ID,Height,timestamp,Type,From,To,Amount,Fee
4572763162551467282,558683,2018-11-22 03:12:07,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-3TJW-R7K4-BAJ3-E2VZG,197.67903351,0.00735
481210182668437243,557573,2018-11-18 23:40:59,Ordinary Payment,S-54MK-5CY4-FKJT-H6ERR,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
7251009446378755631,557573,2018-11-18 23:40:59,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.00735
6717140663464883251,557566,2018-11-18 23:18:24,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-B4RV-QMG8-EPCB-2T52Q,0.00735,0.00735
9058934815148943720,557566,2018-11-18 23:18:24,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
3961102818316290537,557565,2018-11-18 23:11:57,Ordinary Payment,S-PDNA-HCM3-VEUT-896HJ,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
17893680865068639326,557564,2018-11-18 23:11:41,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.00735
13526187074352814744,557562,2018-11-18 23:09:10,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.00735
9271112515227261278,557560,2018-11-18 23:05:32,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
9706200475557427560,557560,2018-11-18 23:05:32,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.00735
11747206262486705941,557560,2018-11-18 23:05:32,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-G222-5KTT-FRLM-BAHJA,0.00735,0.00735
13215631425503456037,557560,2018-11-18 23:05:32,Ordinary Payment,S-PFKL-UX37-VYBY-6PGNN,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
16621053396020909221,557560,2018-11-18 23:05:32,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-P3GP-DWYL-FQLU-F2HE9,0.00735,0.00735
10324806951428054562,557559,2018-11-18 23:02:18,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-2688-JM4H-H9T6-7VMDT,0.00735,0.00735
7649151225413040994,557559,2018-11-18 23:02:18,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.00735
747692734255270660,557556,2018-11-18 22:55:47,Ordinary Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
6958627160943436311,557555,2018-11-18 22:53:52,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
3019225321680924912,557554,2018-11-18 22:53:18,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
5735579484542815958,557553,2018-11-18 22:52:48,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-88UR-N42R-TYA8-65NNC,0.00735,0.0147
14883014234986725194,557551,2018-11-18 22:40:33,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.0147
15705220465691187507,557551,2018-11-18 22:40:33,Ordinary Payment,S-JCVZ-ZKA6-BLSF-5F5M9,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.00735
9668810890654747409,557539,2018-11-18 22:07:08,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-98SX-6Y8M-3CXG-FRA6Q,0.00735,0.00735
14549786981425437825,557539,2018-11-18 22:07:08,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0147
14767033154266789324,557539,2018-11-18 22:07:08,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.0147
179967140020359907,557539,2018-11-18 22:07:08,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.0147
3735817610793623266,557539,2018-11-18 22:07:08,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-MXTF-ALHW-EGUP-9TQ7G,0.00735,0.00735
8529198915599594132,557539,2018-11-18 22:07:08,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.0147
9267068777771770853,557538,2018-11-18 21:59:20,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.0147
10320072290001855103,557538,2018-11-18 21:59:20,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.02205
17368750572775673894,557538,2018-11-18 21:59:20,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-Z88F-J4EB-GNM4-HC742,0.00735,0.02205
845859712278759688,557538,2018-11-18 21:59:20,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-67HP-JGMT-P66P-HNCCE,0.00735,0.02205
6109301468201521763,557537,2018-11-18 21:56:20,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.02205
8366294964016013596,557537,2018-11-18 21:56:20,Ordinary Payment,S-EVHV-37AE-LK7G-3HCTT,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.02205
2040690687405420502,557536,2018-11-18 21:52:13,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.0294
8813631303952974262,557536,2018-11-18 21:52:13,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0294
1570305149420751603,557535,2018-11-18 21:51:08,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.03675
62822709674911301,557526,2018-11-18 21:17:13,Ordinary Payment,S-KKBL-U9NX-9FBX-9KB7M,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.0441
7276421527393948236,557526,2018-11-18 21:17:13,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.0441
8904000442374357831,557525,2018-11-18 21:15:58,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.05145
1534104691879980851,557442,2018-11-18 15:29:43,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-C64J-D9A6-BRY8-EA3RK,0.00735,0.0441
3462407709263250242,557296,2018-11-18 05:09:24,Ordinary Payment,S-Q769-GWQF-Q9XX-993R3,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.02205
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-VRKG-CR2E-BEU3-DDJ3T,1.7731208,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-VRKG-CR2E-BEU3-DDJ3T,1.74651566,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-VRKG-CR2E-BEU3-DDJ3T,2.54474253,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-VRKG-CR2E-BEU3-DDJ3T,0.67260568,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-VRKG-CR2E-BEU3-DDJ3T,0.25743832,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-VRKG-CR2E-BEU3-DDJ3T,1.20762296,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-VRKG-CR2E-BEU3-DDJ3T,0.02347592,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-VRKG-CR2E-BEU3-DDJ3T,0.18636894,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-VRKG-CR2E-BEU3-DDJ3T,0.37632684,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-VRKG-CR2E-BEU3-DDJ3T,0.5243518,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-VRKG-CR2E-BEU3-DDJ3T,0.68818737,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-VRKG-CR2E-BEU3-DDJ3T,0.0697396,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-VRKG-CR2E-BEU3-DDJ3T,1.95253793,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-VRKG-CR2E-BEU3-DDJ3T,1.74866223,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-VRKG-CR2E-BEU3-DDJ3T,1.68142566,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-VRKG-CR2E-BEU3-DDJ3T,1.09268177,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-VRKG-CR2E-BEU3-DDJ3T,0.04423635,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-VRKG-CR2E-BEU3-DDJ3T,0.50553266,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-VRKG-CR2E-BEU3-DDJ3T,0.2446943,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-VRKG-CR2E-BEU3-DDJ3T,1.26631976,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-VRKG-CR2E-BEU3-DDJ3T,2.34050836,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-VRKG-CR2E-BEU3-DDJ3T,0.51526284,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-VRKG-CR2E-BEU3-DDJ3T,1.7451881,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-VRKG-CR2E-BEU3-DDJ3T,3.03922067,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-VRKG-CR2E-BEU3-DDJ3T,2.14287865,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-VRKG-CR2E-BEU3-DDJ3T,1.01242343,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-VRKG-CR2E-BEU3-DDJ3T,1.52062374,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-VRKG-CR2E-BEU3-DDJ3T,0.01823137,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-VRKG-CR2E-BEU3-DDJ3T,4.19954796,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-VRKG-CR2E-BEU3-DDJ3T,0.0794704,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-VRKG-CR2E-BEU3-DDJ3T,0.97629609,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-VRKG-CR2E-BEU3-DDJ3T,1.12704732,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-VRKG-CR2E-BEU3-DDJ3T,0.37694394,0.02205
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-VRKG-CR2E-BEU3-DDJ3T,2.77353575,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-VRKG-CR2E-BEU3-DDJ3T,1.01271877,0.00735
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-VRKG-CR2E-BEU3-DDJ3T,0.17322571,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,,59.41030855,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-VRKG-CR2E-BEU3-DDJ3T,1.8241087,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-VRKG-CR2E-BEU3-DDJ3T,0.66987086,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-VRKG-CR2E-BEU3-DDJ3T,1.86396462,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-VRKG-CR2E-BEU3-DDJ3T,1.60201965,0.0147
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-VRKG-CR2E-BEU3-DDJ3T,2.51796155,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-VRKG-CR2E-BEU3-DDJ3T,1.70469238,0.02205
13839344904335554267,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-VRKG-CR2E-BEU3-DDJ3T,3.35079935,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-VRKG-CR2E-BEU3-DDJ3T,11.3119069,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-VRKG-CR2E-BEU3-DDJ3T,0.9183468,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-VRKG-CR2E-BEU3-DDJ3T,0.8833159,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-VRKG-CR2E-BEU3-DDJ3T,0.73481572,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-VRKG-CR2E-BEU3-DDJ3T,1.42258968,0.02205
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-VRKG-CR2E-BEU3-DDJ3T,0.48372211,0.0147
8856802056517000020,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-VRKG-CR2E-BEU3-DDJ3T,3.89047949,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-VRKG-CR2E-BEU3-DDJ3T,0.32950469,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-VRKG-CR2E-BEU3-DDJ3T,0.84498875,0.02205
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-VRKG-CR2E-BEU3-DDJ3T,2.1932598,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-VRKG-CR2E-BEU3-DDJ3T,0.89714624,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-VRKG-CR2E-BEU3-DDJ3T,0.918081,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-VRKG-CR2E-BEU3-DDJ3T,2.57111601,0.0147
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-VRKG-CR2E-BEU3-DDJ3T,0.37091719,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-VRKG-CR2E-BEU3-DDJ3T,3.88270665,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-VRKG-CR2E-BEU3-DDJ3T,2.39857618,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-VRKG-CR2E-BEU3-DDJ3T,0.56687584,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-VRKG-CR2E-BEU3-DDJ3T,0.39792476,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-VRKG-CR2E-BEU3-DDJ3T,0.16117367,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-VRKG-CR2E-BEU3-DDJ3T,2.54427317,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-VRKG-CR2E-BEU3-DDJ3T,1.47320593,0.02205
7345518304517036331,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-VRKG-CR2E-BEU3-DDJ3T,0.2590568,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-VRKG-CR2E-BEU3-DDJ3T,0.38371231,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-VRKG-CR2E-BEU3-DDJ3T,2.65165236,0.03675
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-VRKG-CR2E-BEU3-DDJ3T,0.01683076,0.00735
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-VRKG-CR2E-BEU3-DDJ3T,2.59134599,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-VRKG-CR2E-BEU3-DDJ3T,0.97921539,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-VRKG-CR2E-BEU3-DDJ3T,2.58531133,0.0147
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-VRKG-CR2E-BEU3-DDJ3T,5.68039333,0.0147
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-VRKG-CR2E-BEU3-DDJ3T,2.24080532,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-VRKG-CR2E-BEU3-DDJ3T,1.35333027,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-VRKG-CR2E-BEU3-DDJ3T,0.07063983,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-VRKG-CR2E-BEU3-DDJ3T,2.47515089,0.0294
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-VRKG-CR2E-BEU3-DDJ3T,2.42113404,0.03675
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-VRKG-CR2E-BEU3-DDJ3T,8.14229807,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-VRKG-CR2E-BEU3-DDJ3T,0.23620553,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-VRKG-CR2E-BEU3-DDJ3T,0.60776399,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-VRKG-CR2E-BEU3-DDJ3T,2.93608342,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-VRKG-CR2E-BEU3-DDJ3T,3.27776639,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-VRKG-CR2E-BEU3-DDJ3T,1.21280204,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-VRKG-CR2E-BEU3-DDJ3T,1.59657919,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-VRKG-CR2E-BEU3-DDJ3T,17.49381248,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-VRKG-CR2E-BEU3-DDJ3T,1.36651667,0.03675
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-VRKG-CR2E-BEU3-DDJ3T,2.57893421,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-VRKG-CR2E-BEU3-DDJ3T,3.09070702,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-VRKG-CR2E-BEU3-DDJ3T,1.4493639,0.0147
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-VRKG-CR2E-BEU3-DDJ3T,4.07902728,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-VRKG-CR2E-BEU3-DDJ3T,1.13254617,0.03675
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-VRKG-CR2E-BEU3-DDJ3T,3.41157311,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-VRKG-CR2E-BEU3-DDJ3T,2.0479022,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-VRKG-CR2E-BEU3-DDJ3T,0.29162609,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-VRKG-CR2E-BEU3-DDJ3T,7.91001023,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-VRKG-CR2E-BEU3-DDJ3T,9.39023358,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-VRKG-CR2E-BEU3-DDJ3T,6.42595815,0.00735
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-VRKG-CR2E-BEU3-DDJ3T,1.916755,0.00735
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,,263.2120096,0.0147
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-VRKG-CR2E-BEU3-DDJ3T,302.57563474,0.00735
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-VRKG-CR2E-BEU3-DDJ3T,0.98768,0.02205
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-VRKG-CR2E-BEU3-DDJ3T,12.39694666,0.00735
3686662523534162199,540826,2018-10-03 03:20:35,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-2TC8-LZPP-VXXK-B4TE7,3.85438125,0.08085
13618068704827326216,540755,2018-10-02 22:08:43,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-VRKG-CR2E-BEU3-DDJ3T,9.1397564,0.0588
7834344528546100002,540654,2018-10-02 15:46:05,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-VRKG-CR2E-BEU3-DDJ3T,0.886468,0.0441
