ID,Height,timestamp,Type,From,To,Amount,Fee
10938160386856818422,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5T8-T5BW-A95Z-2TT7X,0.0,1.0
12744903906713188546,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5T8-T5BW-A95Z-2TT7X,0.0,1.0
17100060290062229983,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5T8-T5BW-A95Z-2TT7X,0.0,1.0
8470381377614595736,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R5T8-T5BW-A95Z-2TT7X,0.0,1.0
5935752588614795488,39114,2014-11-28 20:54:22,Ordinary Payment,S-R5T8-T5BW-A95Z-2TT7X,S-R8SQ-TUEM-DTHQ-7ATA3,16099.0,1.0
15431451218050407267,39110,2014-11-28 20:46:55,Ordinary Payment,S-JDCL-WAKR-FSM2-8WDX4,S-R5T8-T5BW-A95Z-2TT7X,10400.0,10.0
5032611843214611222,39110,2014-11-28 20:46:55,Ordinary Payment,S-Y2RA-XD7J-MR2Z-88ENM,S-R5T8-T5BW-A95Z-2TT7X,5700.0,6.0
4323582944919611635,37689,2014-11-24 21:29:09,Ordinary Payment,S-R5T8-T5BW-A95Z-2TT7X,S-R8SQ-TUEM-DTHQ-7ATA3,13199.0,1.0
13985604027053559321,37688,2014-11-24 21:25:51,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-R5T8-T5BW-A95Z-2TT7X,13200.0,13.0
5290295081458873213,37008,2014-11-22 23:23:50,Ordinary Payment,S-R5T8-T5BW-A95Z-2TT7X,S-R8SQ-TUEM-DTHQ-7ATA3,11199.0,1.0
6799715703902724218,37005,2014-11-22 23:12:51,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-R5T8-T5BW-A95Z-2TT7X,11200.0,11.0
17696770471507855911,36603,2014-11-21 20:42:19,Ordinary Payment,S-R5T8-T5BW-A95Z-2TT7X,S-R8SQ-TUEM-DTHQ-7ATA3,17995.0,1.0
12318521026101837996,36600,2014-11-21 20:39:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-R5T8-T5BW-A95Z-2TT7X,17996.0,1.0
14513021328509882912,31929,2014-11-08 18:20:00,Ordinary Payment,S-R5T8-T5BW-A95Z-2TT7X,S-R8SQ-TUEM-DTHQ-7ATA3,18299.0,1.0
15940448841042447414,31928,2014-11-08 18:15:16,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-R5T8-T5BW-A95Z-2TT7X,8500.0,9.0
8594840417712502427,31928,2014-11-08 18:15:16,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-R5T8-T5BW-A95Z-2TT7X,9800.0,10.0
1412490795935605977,31606,2014-11-07 20:47:23,Ordinary Payment,S-R5T8-T5BW-A95Z-2TT7X,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
849501115410466524,31605,2014-11-07 20:44:47,Ordinary Payment,S-AAE5-4YKA-TVJ4-AE996,S-R5T8-T5BW-A95Z-2TT7X,8500.0,9.0
1704660013376920187,29380,2014-11-01 15:33:08,Ordinary Payment,S-R5T8-T5BW-A95Z-2TT7X,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
14127365194607653291,29377,2014-11-01 15:27:15,Ordinary Payment,S-DKQF-47EK-78E5-ELQRF,S-R5T8-T5BW-A95Z-2TT7X,15000.0,15.0
8759004073623614530,25475,2014-10-21 17:41:30,Ordinary Payment,S-R5T8-T5BW-A95Z-2TT7X,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
3415122965645787757,25474,2014-10-21 17:34:09,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-R5T8-T5BW-A95Z-2TT7X,7000.0,7.0
276783435936523956,25473,2014-10-21 17:19:18,Ordinary Payment,S-R5T8-T5BW-A95Z-2TT7X,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7382566651817200476,25471,2014-10-21 17:11:39,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-R5T8-T5BW-A95Z-2TT7X,5000.0,5.0
