ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LCCX-LNPR-QXJF-9EGWH,1e-08,0.87465
17093103899649435413,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LCCX-LNPR-QXJF-9EGWH,21.14,1.0
3465041958957426696,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LCCX-LNPR-QXJF-9EGWH,20.5,1.0
6451586786212773020,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LCCX-LNPR-QXJF-9EGWH,20.55,1.0
1922352635611831186,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LCCX-LNPR-QXJF-9EGWH,21.88,1.0
10021627665790012270,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LCCX-LNPR-QXJF-9EGWH,20.03,1.0
2946393699061165011,537491,2018-09-23 18:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LCCX-LNPR-QXJF-9EGWH,20.23999999,1.0
14537411263477955645,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LCCX-LNPR-QXJF-9EGWH,20.22,1.0
12669016884982246294,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LCCX-LNPR-QXJF-9EGWH,20.13,1.0
17064812669362628602,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LCCX-LNPR-QXJF-9EGWH,21.94,1.0
1398670880720836788,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LCCX-LNPR-QXJF-9EGWH,20.14,1.0
4692068126821369986,517196,2018-07-29 00:07:18,Reward Recipient Assignment,S-LCCX-LNPR-QXJF-9EGWH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
734844747466135823,511114,2018-07-11 23:36:27,Ordinary Payment,S-DVW6-3LN3-SDAT-G8KSP,S-LCCX-LNPR-QXJF-9EGWH,0.1926,0.00735
