ID,Height,timestamp,Type,From,To,Amount,Fee
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,4.13579608,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,4.93150556,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,3.66605424,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,4.00803388,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,4.41398175,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,5.05860667,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,4.9316426,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,1.28392341,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,12.66887845,0.05145
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,14.47316356,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,8.4196515,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,12.53648624,0.05145
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.08201054,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,6.17078237,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.22999982,0.05145
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.82294642,0.05145
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.81116915,0.0441
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.25633621,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,15.1796684,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.84292719,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,9.18423847,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.51481976,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.59603574,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,13.87526457,0.05145
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,14.36017014,0.0441
12859822819434680094,956562,2021-12-05 21:44:51,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.0147
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,5.39825828,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.92824633,0.05145
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,14.90818455,0.03675
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,6.23264223,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,12.98040135,0.05145
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,15.9409728,0.0441
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,14.93300586,0.0441
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,12.64014943,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,13.70451577,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.92700367,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.26358914,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,13.54869303,0.05145
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,16.47228375,0.0441
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,7.5389678,0.05145
9446549513892316391,945984,2021-11-06 12:06:36,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.00735
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,16.91911237,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,16.53579651,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,14.57983351,0.0441
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,7.97654953,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.0748239,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,28.54638116,0.0441
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,12.51657436,0.0441
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,12.62228702,0.0147
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,13.05088847,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,13.83587959,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.38516829,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,13.47860602,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.21790597,0.0147
17003570276033301774,934886,2021-10-06 15:50:55,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.00735
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,14.15014689,0.02205
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,14.46803543,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.69245609,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.91216314,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,4.16480924,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.07275241,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.95452142,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.4321125,0.0147
15677029071747469698,929007,2021-09-20 07:47:45,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.00735
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,12.61191296,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,12.44149582,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,14.81507285,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,6.1704166,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.73337019,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,14.24607997,0.0147
11124922763830147570,924399,2021-09-07 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,13.54667645,0.0147
12220091993682604498,923712,2021-09-05 14:23:28,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.00735
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,20.66125694,0.0147
3838889998718186751,922959,2021-09-03 12:03:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,14.19795995,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.7196086,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,2.98678104,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.03816164,0.0147
4938772566240444263,921624,2021-08-30 19:04:28,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.00735
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,6.21710334,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.36473353,0.0147
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.87898334,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.31185233,0.0147
3752396915529314516,918702,2021-08-22 16:22:28,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,4.99862102,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.73361501,0.0147
11478325522392595197,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,13.57604281,0.02205
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,13.25633228,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,5.19507445,0.0147
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,12.12212947,0.0147
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,13.33736427,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,11.97215255,0.0147
1304085999519700839,913623,2021-08-08 13:04:33,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,7.19701095,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,12.94031223,0.02205
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,13.64113833,0.0147
16688075451673125613,911810,2021-08-03 12:16:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,15.74414474,0.0147
16215266008214239498,911131,2021-08-01 15:10:01,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,7.53191528,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,14.62838637,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,17.95295863,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,10.34162085,0.0147
3377724391661488930,908667,2021-07-25 18:53:44,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.0147
1683419764904750856,908661,2021-07-25 18:29:37,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-P25S-PWSY-SUJX-9E2EN,2986.8,0.1
11542301665735718590,908658,2021-07-25 18:17:37,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-P25S-PWSY-SUJX-9E2EN,9.8,0.1
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,14.75768302,0.0147
15143980661854835261,901878,2021-07-06 22:06:51,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.02205
3242502013768100952,901872,2021-07-06 21:40:59,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-P25S-PWSY-SUJX-9E2EN,1015.32341,0.1
5631071355570102767,901868,2021-07-06 21:24:56,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-P25S-PWSY-SUJX-9E2EN,49.8,0.1
16865148666441004131,901113,2021-07-04 18:58:44,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,0.0212616,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,5.92752171,0.0147
8660040800930418630,900774,2021-07-03 20:21:35,Remove Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.0294
10487188085851235041,900662,2021-07-03 12:48:26,Add Commitment,S-P25S-PWSY-SUJX-9E2EN,,0.0,0.03675
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,0.34253585,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,2.2934324,0.02205
18093221041917453104,896726,2021-06-22 14:20:59,Reward Recipient Assignment,S-P25S-PWSY-SUJX-9E2EN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
9791998546963435438,896709,2021-06-22 13:14:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,0.0147,0.0147
3830789245329990844,896480,2021-06-21 21:48:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-P25S-PWSY-SUJX-9E2EN,0.0147,0.0147
