ID,Height,timestamp,Type,From,To,Amount,Fee
11508678857446224983,359841,2017-05-14 10:10:12,Reward Recipient Assignment,S-MT9G-NPG2-C7FZ-C7TZF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3178596730407884261,359676,2017-05-13 23:21:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MT9G-NPG2-C7FZ-C7TZF,3.0,1.0
8069500875010009683,359570,2017-05-13 16:19:07,Ordinary Payment,S-MT9G-NPG2-C7FZ-C7TZF,S-YNNP-2HQJ-VZQ9-FGVH8,4.0,1.0
15597547190119187593,358900,2017-05-11 19:25:54,Reward Recipient Assignment,S-MT9G-NPG2-C7FZ-C7TZF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12376343478603859661,358897,2017-05-11 19:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT9G-NPG2-C7FZ-C7TZF,3.0,1.0
15166152001807056481,347542,2017-04-10 00:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT9G-NPG2-C7FZ-C7TZF,3.0,1.0
3006547945023895600,345730,2017-04-04 23:01:55,Ordinary Payment,S-MT9G-NPG2-C7FZ-C7TZF,S-XF4T-J7H4-2GAT-BLAFS,7.0,1.0
2078351601937250807,345219,2017-04-03 13:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT9G-NPG2-C7FZ-C7TZF,3.0,1.0
1701717796519461735,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT9G-NPG2-C7FZ-C7TZF,2.0,1.0001
15794332105967230307,339488,2017-03-18 11:38:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MT9G-NPG2-C7FZ-C7TZF,3.0,1.0
