ID,Height,timestamp,Type,From,To,Amount,Fee
543131317626497384,776055,2020-07-22 01:22:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.26016862,0.1
10270484366505325254,775714,2020-07-21 02:34:07,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.02205
3909518818805031215,764467,2020-06-19 20:33:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.5121598,0.1
670421074955731052,758203,2020-06-02 08:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.20668612,0.1
13559831140690690817,752547,2020-05-17 11:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.35498459,0.1
7009755849184002375,742594,2020-04-19 15:52:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.38678919,0.1
3369832805991138834,736265,2020-04-01 22:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.28844488,0.1
9040900676530573659,731462,2020-03-19 12:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.60717011,0.1
2290597816618901787,729398,2020-03-13 18:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.50185891,0.1
10225945435990832845,728007,2020-03-09 20:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.32242289,0.1
1578331667773852459,727111,2020-03-07 08:52:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.00844491,0.1
148955940269240545,726127,2020-03-04 14:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.26582172,0.1
4679472868565069964,725225,2020-03-02 01:46:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.31405817,0.1
13325395378017237599,724168,2020-02-28 03:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.63710244,0.1
9424282263546497973,723457,2020-02-26 03:31:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.89066541,0.1
17865705436284407272,722431,2020-02-23 06:21:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.03892589,0.1
7665669739699795334,721558,2020-02-20 19:38:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.24969123,0.1
8242862395106877200,720669,2020-02-18 07:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.94214845,0.1
13028565111253574861,719521,2020-02-15 02:55:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.56478138,0.1
8173771104832963027,718697,2020-02-12 19:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,104.59348089,0.1
15389382924488382718,717765,2020-02-10 04:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,106.04059391,0.1
12139306020515376188,717155,2020-02-08 12:17:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.75859142,0.1
14412788025916014234,716321,2020-02-06 04:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.98810378,0.1
8949952311964594356,715579,2020-02-04 02:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.08204128,0.1
12375608364266638923,714551,2020-02-01 04:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.51686851,0.1
16208417050614131273,714433,2020-01-31 20:55:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.06615
6865505482029449633,713753,2020-01-29 23:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.38179403,0.1
13249371727338786325,713013,2020-01-27 21:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.13522277,0.1
12852011586589792858,712354,2020-01-26 01:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,105.34249544,0.1
10341706646320345497,711711,2020-01-24 06:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.44145538,0.1
7871955025354986273,711009,2020-01-22 07:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.10069122,0.1
5642619408982444537,710129,2020-01-19 20:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.09740738,0.1
14915834061811584752,709108,2020-01-17 00:03:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.09649929,0.1
2443309086969929766,708283,2020-01-14 16:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,103.79370253,0.1
16008519973441617034,707152,2020-01-11 12:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.25448549,0.1
17312808332312353111,706483,2020-01-09 16:06:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.93656045,0.1
1383047166735565420,705678,2020-01-07 09:32:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.00564151,0.1
9285125727543894271,705037,2020-01-05 14:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.59523545,0.1
17307580997380889118,704170,2020-01-03 04:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.90418324,0.1
7990029135718380705,703375,2019-12-31 22:53:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,103.53459487,0.1
12190862127225890934,702503,2019-12-29 12:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.88930619,0.1
7229508261391224430,701797,2019-12-27 12:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.52189884,0.1
8951961590291810467,701154,2019-12-25 17:52:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.09045617,0.1
13488765275715235535,700369,2019-12-23 12:58:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,105.24118418,0.1
5821217793139461017,699493,2019-12-21 01:55:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.23533002,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,134.97704052,0.1
8731455544467288625,697580,2019-12-15 17:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.35363055,0.1
13571762630818650218,697029,2019-12-14 04:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.92610754,0.1
5710175004094206642,696148,2019-12-11 17:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,103.46401646,0.1
6745648918090789779,695262,2019-12-09 05:29:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.731384,0.1
17223373978821680382,694531,2019-12-07 04:55:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.73601519,0.1
2681774698840191080,693764,2019-12-05 01:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.86196298,0.1
6411867228822798887,693042,2019-12-03 01:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.51807291,0.1
1942305115391682406,692344,2019-12-01 02:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.03166033,0.1
1846110370737519738,691800,2019-11-29 13:32:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.04196851,0.1
12701821908731538522,691046,2019-11-27 10:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.41952058,0.1
1604822790707083231,690486,2019-11-25 21:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.79658311,0.1
6359513463395509003,689768,2019-11-23 21:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,105.44451383,0.1
298733518943887004,689248,2019-11-22 09:48:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.44304679,0.1
17305477924310572803,688682,2019-11-20 20:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.73681946,0.1
9877552810284121905,688021,2019-11-18 23:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.24647045,0.1
5219784645318803305,687369,2019-11-17 04:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.54903799,0.1
505154164024118662,686682,2019-11-15 06:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.97044772,0.1
6759246638587264885,686054,2019-11-13 11:54:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,103.31774299,0.1
17684740195139305043,685508,2019-11-11 23:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.70661351,0.1
17939124516359454789,684779,2019-11-09 21:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.82061619,0.1
1069602056158197409,684109,2019-11-08 00:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.13379379,0.1
5667430126239776185,683419,2019-11-06 02:49:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.56417714,0.1
1045950440481653820,682869,2019-11-04 13:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.14933465,0.1
15573091689533837465,682173,2019-11-02 15:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.9845671,0.1
4924922828683264682,681478,2019-10-31 16:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,109.81738388,0.1
15222491266311846361,680585,2019-10-29 04:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.9251507,0.1
5132094401997812192,679991,2019-10-27 12:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.11759009,0.1
15883915746381467149,679470,2019-10-26 02:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.72857004,0.1
11312253259690598256,678868,2019-10-24 09:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.54131802,0.1
6654162577248704349,678284,2019-10-22 17:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.43604016,0.1
1510779254234510580,677823,2019-10-21 10:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.79243565,0.1
3262124243877405197,677248,2019-10-19 20:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.1428763,0.1
5139889578987235457,676610,2019-10-18 01:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.4656856,0.1
3390066399679971408,676041,2019-10-16 11:22:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.93695374,0.1
9861984789403388318,675362,2019-10-14 13:58:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.72235078,0.1
9177953575314137550,674703,2019-10-12 17:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,104.20784142,0.1
17981773223847939252,674171,2019-10-11 05:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.47662736,0.1
17224084421006717931,673712,2019-10-09 22:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,105.57037785,0.1
9377594211352358893,672979,2019-10-07 21:50:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.03675
18338488850384275206,672979,2019-10-07 21:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.31336658,0.1
11381056907593576609,672315,2019-10-06 00:42:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.0588
2566614664653066153,672315,2019-10-06 00:42:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.05145
5186239715687196124,672315,2019-10-06 00:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.06428885,0.1
11285941787706326527,671814,2019-10-04 14:58:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.0735
3991125127562136970,671814,2019-10-04 14:58:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.06615
1249264500250588711,671814,2019-10-04 14:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.03604512,0.1
13064058477123355690,671175,2019-10-02 20:08:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.03675
5627826598231218745,671175,2019-10-02 20:08:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.0294
9436979049136099464,671175,2019-10-02 20:08:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.93400382,0.1
16404127726581000583,670538,2019-10-01 01:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,107.65333911,0.1
524834289891300341,670236,2019-09-30 05:37:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.0147
6923907277348097816,670236,2019-09-30 05:37:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.00735
13810406322364473715,669894,2019-09-29 06:39:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.02205
17494188539818063153,669894,2019-09-29 06:39:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.0294
17090915648843600800,669894,2019-09-29 06:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.76104239,0.1
16452630196650264513,669098,2019-09-27 01:12:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.05145
17023837378456540214,669098,2019-09-27 01:12:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.0588
9048234572755416446,669098,2019-09-27 01:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.71556635,0.1
1345235562403447675,668458,2019-09-25 06:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.0294
3121199269344360972,668458,2019-09-25 06:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.02205
13761317855215026099,668458,2019-09-25 06:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.05017013,0.1
408633945753744865,667931,2019-09-23 19:17:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.05145
1381121225751109426,667931,2019-09-23 19:17:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.0588
7539403188705421784,667931,2019-09-23 19:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.79741459,0.1
16380106639593912759,667357,2019-09-22 04:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.74206626,0.1
16465018997776352577,667357,2019-09-22 04:06:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.0882
6163459617660153851,667357,2019-09-22 04:06:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T899-QYDQ-ED4Q-3VUEK,0.0,0.08085
2612717788793831386,666637,2019-09-20 03:49:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.28183829,0.1
8905085538178832295,665953,2019-09-18 05:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.64216592,0.1
2414631222926853563,665057,2019-09-15 17:59:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.7237208,0.1
16885134251307120521,664492,2019-09-14 04:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.75234224,0.1
10650729571225241309,663787,2019-09-12 04:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.03296046,0.1
16505572084313906365,662893,2019-09-09 16:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.57091321,0.1
14208762164634732091,662212,2019-09-07 18:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.57738012,0.1
6396441999456148262,661402,2019-09-05 12:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.17052065,0.1
15355569583203709135,660387,2019-09-02 16:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.10743224,0.1
7762139377636155746,659668,2019-08-31 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.71501923,0.1
4386351705856165375,658934,2019-08-29 14:44:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.39441198,0.1
16567157643157000426,658476,2019-08-28 07:30:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.46048213,0.1
3605236701565774968,657393,2019-08-25 06:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.70698743,0.1
7295282891175974077,656754,2019-08-23 12:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.85515134,0.1
1830678493083504576,656204,2019-08-21 23:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,104.28112111,0.1
10508516788871208837,655197,2019-08-19 03:15:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.06672504,0.1
18437682020667509384,654665,2019-08-17 15:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.58949672,0.1
10510718229921189864,653888,2019-08-15 11:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,103.24715829,0.1
16659998784358446373,653242,2019-08-13 16:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.44295588,0.1
15039000671235388011,652747,2019-08-12 07:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,105.22134292,0.1
2696660342068948566,652096,2019-08-10 11:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.0503749,0.1
6525175006323052128,651257,2019-08-08 03:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.10083024,0.1
1372181228212843945,650509,2019-08-06 01:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.37202783,0.1
4427836004854277542,649983,2019-08-04 13:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.7272046,0.1
901260623937671274,649377,2019-08-02 21:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.51683586,0.1
4042004603965425969,648613,2019-07-31 17:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.33951862,0.1
4050855884357718856,647996,2019-07-30 00:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.32083231,0.1
7328540413411740371,647418,2019-07-28 09:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.55290773,0.1
2781928017879151982,646431,2019-07-25 15:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.72310457,0.1
11051316566984721649,645836,2019-07-23 23:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.28263625,0.1
13790271767659717159,645360,2019-07-22 15:26:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.29191342,0.1
782326329787535498,644778,2019-07-21 00:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.29934157,0.1
17577553504370693451,644055,2019-07-18 23:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,102.19557139,0.1
6030047335223438476,643549,2019-07-17 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.24795089,0.1
1557571369866763540,642890,2019-07-15 17:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,103.80238604,0.1
11972182124642412764,642242,2019-07-13 22:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.33674782,0.1
9641873808292374275,641632,2019-07-12 05:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.95497307,0.1
8182201317888060456,641012,2019-07-10 11:40:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,104.67199826,0.1
11740690533513250996,640377,2019-07-08 16:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.15958236,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.01692785,0.1
12304312109613565803,639361,2019-07-05 21:23:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.33683617,0.1
17710067602694327360,638759,2019-07-04 04:16:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.67737714,0.1
7113251135033533778,638121,2019-07-02 09:32:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.12661164,0.1
17492416023357217006,637408,2019-06-30 09:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.54232137,0.1
6457715459146766882,636546,2019-06-27 23:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,100.76154557,0.1
1287225141847649013,636008,2019-06-26 11:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T899-QYDQ-ED4Q-3VUEK,101.37931257,0.1
