ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8P2C-YPV8-29V4-5KFE2,1e-08,0.6762
10447317316527256313,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.37232427,1.0
11910025794615358136,477521,2018-04-08 23:18:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.08509096,1.0
4734328270097850029,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.73499064,1.0
1360798709627274253,476076,2018-04-04 22:18:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.16549583,1.0
6454373792953860078,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.47485214,1.0
17974160455874288386,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,21.27745849,1.0
7383457103654729408,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.37862685,1.0
4440134911385168675,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.66786724,1.0
10253436401163793038,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.54660871,1.0
11026446355599475994,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.48765328,1.0
209380523400189034,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.05955488,1.0
16179188042432680570,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,22.36507108,1.0
13104852608838044993,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.22170371,1.0
549278303297350117,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.08830205,1.0
10655798193993636450,469633,2018-03-17 20:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.18678725,1.0
3258011843521022668,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.84128027,1.0
17090400599596358831,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,21.6361402,1.0
13476213335326315167,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.4346376,1.0
17253239576020476719,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.09922943,1.0
6080974048170234758,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.66448404,1.0
7799365905445206272,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,67.56620993,1.0
3282286048911074807,463952,2018-03-01 23:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.3895726,1.0
5063572192620243357,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.25929881,1.0
1557014653212206179,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.16635076,1.0
12704392368483174110,462690,2018-02-26 10:42:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.2521946,1.0
2413705546785291689,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.44127335,1.0
11760667426856301645,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.52772884,1.0
1568695124262026615,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.63838389,1.0
15375182240654040753,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.3128052,1.0
5546250273621770833,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,21.24535906,1.0
17113844651824156930,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,18.07775927,1.0
4122229784362673241,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,22.43786013,1.0
13540856483268343578,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,21.88035312,1.0
6112515530492606611,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,21.88035312,1.0
4169127180249845178,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,21.73266774,1.0
17699230242567313699,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,4.41605306,1.0
14391453851804076856,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.70684006,1.0
2117875285818781548,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,4.79469071,1.0
5872942597757819812,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,30.74448414,1.0
9953715863203801224,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,13.64500417,1.0
13131094319126260882,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,22.14847924,1.0
11168032293773544243,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.4361259,1.0
13152692043271024017,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.90901694,1.0
919169733745237817,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,14.30080766,1.0
9793586894449055567,451143,2018-01-25 03:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.18232254,1.0
10211944131412602434,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,21.52253635,1.0
12026075528585754720,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.51635098,1.0
15493894342063179824,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,20.19771703,1.0
2146200784223953717,449890,2018-01-21 16:17:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8P2C-YPV8-29V4-5KFE2,1811.93890848,1.0
5382656546545671730,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8P2C-YPV8-29V4-5KFE2,21.42090463,1.0
5090560186241125345,447511,2018-01-15 00:40:00,Reward Recipient Assignment,S-8P2C-YPV8-29V4-5KFE2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13413078872350597713,447430,2018-01-14 19:10:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8P2C-YPV8-29V4-5KFE2,1.0,1.0
