ID,Height,timestamp,Type,From,To,Amount,Fee
14229008979106728302,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,20.7,1.0
4852112824973880409,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,20.34,1.0
4904356656623171353,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,20.11,1.0
6614393655692742922,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,21.47999999,1.0
889025375075489154,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,23.63,1.0
12267898995067813403,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,22.62,1.0
17102210148152583869,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,20.91,1.0
11797684212942970177,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,20.89999999,1.0
13490286764153651701,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,21.45,1.0
9736300204488975470,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,20.20999999,1.0
10206710783130987607,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,22.42,1.0
8977329070458934913,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,20.25999999,1.0
15725798103546017049,457518,2018-02-12 00:34:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,20.87,1.0
1064044669245676163,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,20.2,1.0
15970483346262440011,454459,2018-02-03 10:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,24.5,1.0
9235501597665777648,453616,2018-02-01 02:15:26,Reward Recipient Assignment,S-DETM-JY7L-3TZ2-H2KJF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12221494137319149682,453196,2018-01-30 22:02:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DETM-JY7L-3TZ2-H2KJF,1.0,1.0
10321176520546101914,453175,2018-01-30 20:35:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DETM-JY7L-3TZ2-H2KJF,1.0,1.0
