ID,Height,timestamp,Type,From,To,Amount,Fee
9393083557020923365,918468,2021-08-22 00:25:07,Contract Payment,S-A2E8-YXHV-JNB5-HM8LG,S-VG9N-NRA3-DGXR-2LE47,1515.00449,0.0
14289995655465380727,918467,2021-08-22 00:20:23,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.2,0.03675
13152696874876080467,917908,2021-08-20 11:24:12,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.0,1.02165
8615881392447054991,916066,2021-08-15 08:26:26,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.0,0.02205
10387756827261955283,914081,2021-08-09 19:51:33,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,1515.10878,0.0294
5170226695610926373,914081,2021-08-09 19:51:33,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.0,0.03675
10171247566900375042,914077,2021-08-09 19:31:34,Contract Payment,S-A2E8-YXHV-JNB5-HM8LG,S-VG9N-NRA3-DGXR-2LE47,15.0,0.0
12469646251866234256,914077,2021-08-09 19:31:34,Contract Payment,S-A2E8-YXHV-JNB5-HM8LG,S-722H-8ZXS-E36Z-EQCJF,1511.23460359,0.0
13086601974504991425,914077,2021-08-09 19:31:34,Contract Payment,S-A2E8-YXHV-JNB5-HM8LG,S-BNR6-GMFS-S6CF-8XFGU,3.81774141,0.0
1374131007381467134,914076,2021-08-09 19:27:14,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.2,0.0294
12939346673545854832,913967,2021-08-09 12:09:27,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-A2E8-YXHV-JNB5-HM8LG,15.2,0.0441
17161483423878139117,913187,2021-08-07 08:23:26,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,1515.10878,0.0441
6375470489387443137,913187,2021-08-07 08:23:26,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.0,0.05145
7256954868337386762,912813,2021-08-06 07:21:02,Contract Payment,S-A2E8-YXHV-JNB5-HM8LG,S-VG9N-NRA3-DGXR-2LE47,2754.00449,0.0
7318186140443431943,912812,2021-08-06 07:17:30,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.2,0.02205
15954869862010818052,911813,2021-08-03 12:30:50,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.0,0.0441
16627337094063141373,911813,2021-08-03 12:30:50,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,2754.12348,0.03675
