ID,Height,timestamp,Type,From,To,Amount,Fee
4919932194610314883,373773,2017-06-22 08:53:11,Ordinary Payment,S-ULDJ-T2VG-2US2-6FTMS,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
3969780241816657507,373771,2017-06-22 08:36:56,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-ULDJ-T2VG-2US2-6FTMS,1070.0,1.0
18019376975356326733,372077,2017-06-17 14:55:38,Ordinary Payment,S-ULDJ-T2VG-2US2-6FTMS,S-R8SQ-TUEM-DTHQ-7ATA3,2266.0,1.0
4520496772359224433,372068,2017-06-17 14:25:00,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-ULDJ-T2VG-2US2-6FTMS,2267.0,1.0
10700830182614312252,370691,2017-06-13 17:56:42,Ordinary Payment,S-ULDJ-T2VG-2US2-6FTMS,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
14232218142429067826,370686,2017-06-13 17:32:24,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-ULDJ-T2VG-2US2-6FTMS,1010.0,1.0
5378759088887737769,369581,2017-06-10 16:11:20,Ordinary Payment,S-ULDJ-T2VG-2US2-6FTMS,S-R8SQ-TUEM-DTHQ-7ATA3,1719.0,1.0
12058192455570084185,369579,2017-06-10 15:35:08,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-ULDJ-T2VG-2US2-6FTMS,1720.0,1.0
5427559560549259852,369145,2017-06-09 10:46:47,Ordinary Payment,S-ULDJ-T2VG-2US2-6FTMS,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
5040910551742470909,369140,2017-06-09 10:27:14,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-ULDJ-T2VG-2US2-6FTMS,2650.0,1.0
4960849820315032891,368033,2017-06-06 08:02:08,Ordinary Payment,S-ULDJ-T2VG-2US2-6FTMS,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
18039516466331092526,368029,2017-06-06 07:41:33,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-ULDJ-T2VG-2US2-6FTMS,1950.0,1.0
3050853360427990876,366623,2017-06-02 09:53:01,Ordinary Payment,S-ULDJ-T2VG-2US2-6FTMS,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
10765723468835713276,366620,2017-06-02 09:38:37,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-ULDJ-T2VG-2US2-6FTMS,1080.0,1.0
10487283094350125514,366583,2017-06-02 06:27:00,Ordinary Payment,S-ULDJ-T2VG-2US2-6FTMS,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
6154847848126356481,366582,2017-06-02 06:13:45,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-ULDJ-T2VG-2US2-6FTMS,1940.0,1.0
8105609049099185906,366381,2017-06-01 17:09:27,Ordinary Payment,S-ULDJ-T2VG-2US2-6FTMS,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
5139637766164624348,366379,2017-06-01 16:56:26,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-ULDJ-T2VG-2US2-6FTMS,1140.0,1.0
2771216944542814957,366262,2017-06-01 09:06:11,Ordinary Payment,S-ULDJ-T2VG-2US2-6FTMS,S-R8SQ-TUEM-DTHQ-7ATA3,2639.0,1.0
18200992197747052706,366258,2017-06-01 08:51:36,Ordinary Payment,S-7CWC-MDAM-8QZF-38JGB,S-ULDJ-T2VG-2US2-6FTMS,2640.0,1.0
