ID,Height,timestamp,Type,From,To,Amount,Fee
2735217214802105517,450587,2018-01-23 14:58:09,Ordinary Payment,S-QNPJ-K4JA-3FVB-6GX52,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
3131751020813806141,450582,2018-01-23 14:39:47,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-QNPJ-K4JA-3FVB-6GX52,335.0,1.0
13610296512034324990,445873,2018-01-10 10:21:32,Ordinary Payment,S-QNPJ-K4JA-3FVB-6GX52,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
16630174492302615468,445860,2018-01-10 09:57:12,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-QNPJ-K4JA-3FVB-6GX52,158.0,1.0
8991254226425867939,442999,2018-01-02 09:29:27,Ordinary Payment,S-QNPJ-K4JA-3FVB-6GX52,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
6488710046146219098,442991,2018-01-02 08:57:57,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-QNPJ-K4JA-3FVB-6GX52,316.0,1.0
3506403760995662369,435948,2017-12-13 16:04:11,Ordinary Payment,S-QNPJ-K4JA-3FVB-6GX52,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
269095450902866826,435946,2017-12-13 15:53:00,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-QNPJ-K4JA-3FVB-6GX52,141.0,1.0
17190885519858538617,433322,2017-12-06 08:23:36,Ordinary Payment,S-QNPJ-K4JA-3FVB-6GX52,S-R8SQ-TUEM-DTHQ-7ATA3,830.0,1.0
4384791313988557549,433321,2017-12-06 08:16:09,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-QNPJ-K4JA-3FVB-6GX52,831.0,1.0
7597105256100414494,410168,2017-10-02 13:51:34,Ordinary Payment,S-QNPJ-K4JA-3FVB-6GX52,S-R8SQ-TUEM-DTHQ-7ATA3,577.0,1.0
14478263081916121527,410165,2017-10-02 13:35:31,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-QNPJ-K4JA-3FVB-6GX52,578.0,1.0
13082665995032629689,399746,2017-09-03 10:42:22,Ordinary Payment,S-QNPJ-K4JA-3FVB-6GX52,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
5129179354200955473,399741,2017-09-03 10:02:45,Ordinary Payment,S-2T3Y-LGHS-4UDW-BE995,S-QNPJ-K4JA-3FVB-6GX52,1450.0,1.0
