ID,Height,timestamp,Type,From,To,Amount,Fee
15870415988660587525,1206152,2023-10-30 16:02:58,Ordinary Payment,S-L35R-7946-NZKQ-7TE5P,S-GTVD-CPZL-DSNQ-DYFHK,95.2035583,0.01
1613312366777140332,1203133,2023-10-22 06:54:04,Ordinary Payment,S-L35R-7946-NZKQ-7TE5P,S-QJQ8-WASS-7FQT-8B9QE,172.0,0.01
636956192275235312,1199699,2023-10-12 17:39:07,Ordinary Payment,S-L35R-7946-NZKQ-7TE5P,S-L7AN-VQEL-D3SX-BKVUU,767.4096,0.01
16022913435928618305,1198935,2023-10-10 14:41:52,Ordinary Payment,S-L35R-7946-NZKQ-7TE5P,S-FXQN-E4B4-LJUD-F43KT,735.0,0.01
4783321750323858790,1198838,2023-10-10 08:21:23,Ordinary Payment,S-L35R-7946-NZKQ-7TE5P,S-WDXQ-57KN-8T55-CB3T6,2620.0,0.01
4160052204568204734,1193048,2023-09-24 05:57:13,Ordinary Payment,S-L35R-7946-NZKQ-7TE5P,S-KWC5-P7ZC-2YWL-F3QAF,409.0,0.01
11424527778747227344,1193022,2023-09-24 04:26:29,Ordinary Payment,S-L35R-7946-NZKQ-7TE5P,S-KWC5-P7ZC-2YWL-F3QAF,3874.0,0.01
17845411798408697295,1190177,2023-09-16 06:41:30,Ordinary Payment,S-D97S-JFBB-3G28-9XPXA,S-L35R-7946-NZKQ-7TE5P,8672.6731583,0.02
12414861426343533713,1149592,2023-05-26 10:42:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-L35R-7946-NZKQ-7TE5P,0.0,0.01
6439981377627018974,1149591,2023-05-26 10:40:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L35R-7946-NZKQ-7TE5P,0.01,0.01
