ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BMSF-8L5N-6MQH-74P6M,8.79e-06,0.0735
3855468781697041963,940894,2021-10-23 08:33:15,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-5S8F-H2BX-Z7WH-E3EZE,0.01,0.0147
18334170845097416507,940873,2021-10-23 07:17:47,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-CZ9T-H7MD-N7SD-25YH9,40008.0,0.0147
9647697965226515272,940872,2021-10-23 07:13:29,Remove Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.0147
8342712004604604501,940871,2021-10-23 07:09:10,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-CZ9T-H7MD-N7SD-25YH9,30000.0,0.0147
7592312651873448787,940870,2021-10-23 07:05:12,Remove Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.0147
15535900912472388127,940780,2021-10-23 00:58:37,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-5S8F-H2BX-Z7WH-E3EZE,30000.0,0.02205
4529090786883108207,940778,2021-10-23 00:48:50,Remove Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.02205
13002518383053743504,940777,2021-10-23 00:43:03,Remove Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.02205
12633864006214113033,940776,2021-10-23 00:39:00,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-5S8F-H2BX-Z7WH-E3EZE,30200.0,0.02205
3684691279342111291,940775,2021-10-23 00:34:54,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-5S8F-H2BX-Z7WH-E3EZE,36000.0,0.02205
8412301418790231425,940775,2021-10-23 00:34:54,Remove Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.02205
14705671435077220136,940774,2021-10-23 00:31:30,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-5S8F-H2BX-Z7WH-E3EZE,100000.0,0.02205
14953715179402129283,940773,2021-10-23 00:26:54,Add Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.02205
7158153569055347335,940773,2021-10-23 00:26:54,Remove Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.03675
3090679264252499340,940772,2021-10-23 00:22:21,Remove Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.03675
11681006499591864224,937810,2021-10-14 18:49:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMSF-8L5N-6MQH-74P6M,0.0,0.03
10555600506048811151,937809,2021-10-14 18:47:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMSF-8L5N-6MQH-74P6M,1e-08,0.03
3389002851973077307,936553,2021-10-11 06:54:37,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.0147
4449494619011326995,935719,2021-10-08 23:29:25,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.0147
3790057281192380735,935584,2021-10-08 14:25:16,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-PKUZ-TRVH-UNDX-BRURT,1.0,0.0147
15272340499248333738,935378,2021-10-08 00:29:28,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-JFCB-RPPF-PDEX-GT3AL,1.0,0.0147
17600252640674488221,935228,2021-10-07 14:34:02,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.0147
4695871803935847689,934397,2021-10-05 07:02:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.08765401,0.0147
17249886004663653964,934098,2021-10-04 11:12:26,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-GW8D-8X55-XWJ5-8L2XB,1.0,0.0294
9403468700978419295,933647,2021-10-03 05:12:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.35730271,0.0147
15639144612463875525,932872,2021-10-01 01:10:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.4172657,0.0147
13271105048621716547,932200,2021-09-29 04:29:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,115.04759686,0.02205
1887944727563964059,931896,2021-09-28 08:09:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.52194305,0.02205
11595130598673743656,931800,2021-09-28 01:55:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,131.01160249,0.02205
1566797354684704256,931752,2021-09-27 22:38:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.52003724,0.0147
11509968434882416933,931338,2021-09-26 19:12:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,158.68925732,0.0147
17967658011360537904,931245,2021-09-26 12:53:41,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-ZRSP-X5S5-PVGH-FNENN,1.0,0.02205
8045222669197376094,931191,2021-09-26 09:08:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,161.98423835,0.0147
5998745397266748161,931063,2021-09-26 00:42:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.81592526,0.0147
820275723346780652,930739,2021-09-25 02:48:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,103.54589537,0.0147
2912056143268420634,930731,2021-09-25 02:17:54,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-VZKA-MCNE-UDXD-B3ECM,1.0,0.0147
8592932365188938475,930621,2021-09-24 19:04:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.49889778,0.0147
8845352126272141775,930475,2021-09-24 09:25:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.26475755,0.0147
17366518827916326,930330,2021-09-23 23:44:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.66063866,0.0147
4886890608677263607,930250,2021-09-23 18:32:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.09396206,0.0147
16633096449936331121,930009,2021-09-23 02:25:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,103.22312914,0.0147
13176943631535373156,929638,2021-09-22 01:38:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,120.0147857,0.0147
1538807613086048885,929395,2021-09-21 09:30:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.66509367,0.0147
15275846297049450447,929204,2021-09-20 20:36:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.25987744,0.02205
12178075390549569737,929083,2021-09-20 12:38:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.53631995,0.0147
10412687587984760194,928935,2021-09-20 02:49:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.30773461,0.0147
9487719767758280569,928717,2021-09-19 12:14:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,154.66337025,0.02205
7205700880564516328,928531,2021-09-18 23:39:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,169.5639334,0.0147
8935988588241183794,928456,2021-09-18 18:46:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,109.18580403,0.02205
16453659149095423074,928311,2021-09-18 09:05:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,103.69703829,0.0147
15352785190683253850,928251,2021-09-18 04:57:34,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.0147
15296350005786127903,928025,2021-09-17 14:01:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,153.82740831,0.0147
9669925785160706294,927855,2021-09-17 02:40:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,135.13664834,0.0147
11265330318909540966,927689,2021-09-16 15:36:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.89206471,0.0147
11142948541866704770,927622,2021-09-16 11:09:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.40071703,0.0147
18230030125525688685,927541,2021-09-16 05:50:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,106.22807115,0.0147
1821629761148100037,927484,2021-09-16 01:54:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,119.27598036,0.0147
17352658401025013329,927394,2021-09-15 20:01:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.13644461,0.0147
9906954589953311905,927308,2021-09-15 14:11:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,112.3687361,0.0147
16119714823474649112,927208,2021-09-15 07:26:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.36345626,0.0147
4774994841791813929,927165,2021-09-15 04:35:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,113.10968895,0.0147
16211827202190738053,926978,2021-09-14 16:04:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.53546871,0.0147
16184839915660095641,926823,2021-09-14 05:58:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,161.9614876,0.0147
11816512768515955332,926719,2021-09-13 23:06:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.64883474,0.0147
14682998686651609323,926482,2021-09-13 07:07:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,106.6727119,0.0147
4862582332594533172,926401,2021-09-13 01:43:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,142.795353,0.02205
8094747307194193966,926220,2021-09-12 13:34:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.38943288,0.02205
5751319845198462606,926148,2021-09-12 08:56:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.22271351,0.0147
8699844051866650066,925971,2021-09-11 21:11:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,132.43160675,0.0147
2441886799674858597,925847,2021-09-11 12:46:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.92376124,0.0147
12467796093199755422,925636,2021-09-10 22:41:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.31315699,0.0147
2259013058506155891,925494,2021-09-10 13:12:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,153.0672819,0.0147
9854946590557165801,925398,2021-09-10 06:53:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,152.89019477,0.0147
1534742782116784497,925213,2021-09-09 18:32:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.04052725,0.0147
8092484315103191727,925146,2021-09-09 13:56:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,114.14631502,0.0147
3793069510959795513,924950,2021-09-09 00:54:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.88695644,0.0147
18146303268463251940,924884,2021-09-08 20:33:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.57412207,0.0147
9326753309318651560,924806,2021-09-08 15:20:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.41409073,0.0147
2252264264317599155,924609,2021-09-08 02:08:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.71371092,0.0147
3217096053928105296,924532,2021-09-07 21:00:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,149.16070148,0.0294
12626766681239036751,924334,2021-09-07 07:47:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.92037527,0.0147
11707128516584513008,924328,2021-09-07 07:22:41,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.0147
5311583777558713537,924056,2021-09-06 13:25:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,131.07381871,0.0147
536473330678993508,923882,2021-09-06 01:45:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,149.42191043,0.0147
3201091929985864132,923645,2021-09-05 09:48:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.60621489,0.0147
11229523765812430782,923413,2021-09-04 18:20:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,162.2452412,0.0147
5506270499096946950,923140,2021-09-04 00:18:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,159.83416567,0.0147
16872257198808986719,923072,2021-09-03 19:45:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.56791282,0.0147
493116321580776269,922899,2021-09-03 07:59:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,163.48876464,0.0147
16247454918070986757,922844,2021-09-03 04:09:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,117.96864819,0.0147
4280518926320755950,922755,2021-09-02 22:20:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,137.13597133,0.0147
17007374468414410207,922733,2021-09-02 20:49:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMSF-8L5N-6MQH-74P6M,1e-08,0.03
17118981541880478480,922733,2021-09-02 20:49:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMSF-8L5N-6MQH-74P6M,0.0,0.03
11165196347925498948,922558,2021-09-02 09:32:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.34414997,0.0147
1124745552885772288,922298,2021-09-01 16:04:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,131.87143924,0.02205
3173486489752616501,922173,2021-09-01 07:32:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.04675097,0.0147
14632558587787087664,921823,2021-08-31 08:24:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.80417328,0.0147
3042035128180369458,921554,2021-08-30 14:26:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.7077551,0.0147
8068461317504397187,921468,2021-08-30 08:42:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.22563365,0.0147
2154253088047269473,921388,2021-08-30 03:17:23,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-BKYC-W268-MDUU-287P3,0.11,0.0147
11394192588557102528,921273,2021-08-29 19:45:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMSF-8L5N-6MQH-74P6M,0.0,0.03
632181536923628332,921273,2021-08-29 19:45:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMSF-8L5N-6MQH-74P6M,1e-08,0.03
3064206955635484418,921201,2021-08-29 14:51:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.1948822,0.0294
13820390540138483076,921128,2021-08-29 09:59:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.1308174,0.0147
12007654025568631138,921104,2021-08-29 08:29:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.1308174,0.0147
1831342038391402013,921017,2021-08-29 02:34:31,Add Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.0147
1374997868360279283,920845,2021-08-28 15:12:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.62437099,0.0147
2181987975385480436,920777,2021-08-28 10:39:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.32948197,0.0147
3317112024107148115,920490,2021-08-27 15:21:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,175.02980133,0.03675
998149954234480781,920364,2021-08-27 07:01:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,129.3742401,0.0147
8167673828857651653,920110,2021-08-26 13:59:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,150.28444579,0.0147
11386248730479465384,919864,2021-08-25 21:46:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.08148697,0.0147
5887323378593997783,919677,2021-08-25 09:25:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,107.34834173,0.0147
15367003757896333012,919631,2021-08-25 06:24:53,Add Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.0147
1955415904027774984,919583,2021-08-25 03:11:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.45023005,0.0147
439901203063584563,919538,2021-08-24 23:57:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,187.96841905,0.0147
13230238305993659038,919376,2021-08-24 13:07:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.47419563,0.0147
6164265252954289205,919331,2021-08-24 10:10:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.32652156,0.0147
9724383113166001805,919066,2021-08-23 16:22:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,103.0828442,0.0147
3254355323275009382,919015,2021-08-23 13:14:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.9153922,0.0147
18330981766785740777,918758,2021-08-22 19:59:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.11353403,0.0147
12226475332172759689,918617,2021-08-22 10:31:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,224.10200176,0.0147
8616369495728669267,918563,2021-08-22 06:48:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,100.04076711,0.0147
14779778661111557618,918345,2021-08-21 16:25:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.84511064,0.0147
18027840217658796150,918332,2021-08-21 15:27:32,Add Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.0147
16407286935277640685,918331,2021-08-21 15:25:34,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-RGBY-FFAN-EJBT-7UYXF,1000.0,0.0147
5965951372029885238,918057,2021-08-20 21:16:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,141.68379825,0.02205
6468004681436535816,918045,2021-08-20 20:25:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.88419551,0.02205
16687047281848310808,917996,2021-08-20 17:10:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,117.67765607,0.02205
5311730543274954210,917838,2021-08-20 06:33:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,103.29772697,0.02205
17662703775126806335,917629,2021-08-19 16:34:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,166.81503966,0.02205
7878241092248682919,917524,2021-08-19 09:41:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,113.71734752,0.02205
17197372077502745959,917254,2021-08-18 15:34:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,152.87059792,0.0147
13470809641118396662,917225,2021-08-18 13:34:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,125.25974021,0.0147
6580278860875276499,917080,2021-08-18 03:55:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,145.09839021,0.0147
14277171107807939982,916936,2021-08-17 18:16:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,163.77233373,0.0147
16683184468180100264,916794,2021-08-17 08:51:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.98978458,0.0147
4634242879919719552,916736,2021-08-17 05:05:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.74537836,0.0147
13185274026746048394,916678,2021-08-17 01:11:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.94127608,0.02205
18356838312706785051,916323,2021-08-16 01:32:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.38675617,0.0147
1518641794184110557,916269,2021-08-15 21:56:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,136.43883314,0.0147
8927652177388364013,915956,2021-08-15 00:57:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,131.07484979,0.0147
9771323343451296471,915898,2021-08-14 21:05:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,123.88901753,0.0147
17804217616076694625,915797,2021-08-14 14:18:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,105.43771307,0.0147
17298561890813374946,915668,2021-08-14 05:53:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,122.85310841,0.0147
4588630680286390549,915527,2021-08-13 20:25:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.76115836,0.0147
4222418560744688324,915496,2021-08-13 18:16:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,146.27255115,0.0147
12624398602079797871,915379,2021-08-13 10:41:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,103.29936515,0.0147
8849902605270490292,915238,2021-08-13 01:06:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,175.29169753,0.0147
17128488959978358724,914791,2021-08-11 19:18:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,106.35531617,0.0147
6172102905108475280,914765,2021-08-11 17:30:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,101.66117545,0.0147
10033686816542618261,914714,2021-08-11 14:09:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,146.63656087,0.0147
7682849149911909768,914578,2021-08-11 05:15:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,161.69651861,0.0147
5787937258330108202,914526,2021-08-11 01:37:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,132.20240616,0.0147
5560064219777979443,914341,2021-08-10 13:21:00,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-XM3Q-4QL7-8KGC-73SPJ,0.5,0.02205
7321017648547446191,914214,2021-08-10 04:54:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,136.5536335,0.0147
13679487430526506096,914187,2021-08-10 03:07:19,Add Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.0147
6986951591663675699,914184,2021-08-10 02:53:40,Add Commitment,S-BMSF-8L5N-6MQH-74P6M,,0.0,0.02205
17987920928651062252,914046,2021-08-09 17:21:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,102.63284163,0.0147
15840507822807485145,913995,2021-08-09 14:01:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BMSF-8L5N-6MQH-74P6M,104.06964286,0.0147
