ID,Height,timestamp,Type,From,To,Amount,Fee
8471796584213010820,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EMX-JDBZ-SVB5-9TC3L,0.0,1.0
577150343711685340,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EMX-JDBZ-SVB5-9TC3L,0.0,1.0
15345657111391967383,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EMX-JDBZ-SVB5-9TC3L,0.0,1.0
3404057028945484353,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EMX-JDBZ-SVB5-9TC3L,0.0,1.0
534545053702158801,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EMX-JDBZ-SVB5-9TC3L,0.0,1.0
16120022203544103626,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EMX-JDBZ-SVB5-9TC3L,0.0,1.0
4719517711761134773,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EMX-JDBZ-SVB5-9TC3L,0.0,1.0
3284614877145323587,171890,2015-12-05 06:04:55,Ordinary Payment,S-6EMX-JDBZ-SVB5-9TC3L,S-Z2Z5-NV8P-X26Z-DG36S,55573.0,1.0
8341185872512839664,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6EMX-JDBZ-SVB5-9TC3L,0.0,1.0
135620764948634514,110350,2015-06-16 02:13:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,304.02553038,1.0
14169333670402076807,108430,2015-06-10 17:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,304.41658696,1.0
1169833376819558914,107120,2015-06-07 01:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,301.40606216,1.0
16285529950297262602,105890,2015-06-03 14:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,303.0204999,1.0
359043369863270559,105210,2015-06-01 17:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,300.51736749,1.0
12022063638072214669,103970,2015-05-29 05:56:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,305.18088492,1.0
8469833925667106598,102961,2015-05-26 10:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,301.57979304,1.0
8607706334997012177,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,330.1947982,1.0
13445705780910961116,100390,2015-05-19 05:41:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,309.9527119,1.0
12650638150849471944,99580,2015-05-16 23:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,303.26965406,1.0
16417141827301080662,98400,2015-05-13 16:22:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,318.07906493,1.0
17920921134971125716,97690,2015-05-11 16:52:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,302.51322448,1.0
3438867448427277236,96901,2015-05-09 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,308.61436068,1.0
10882179879100643402,95710,2015-05-06 03:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,304.74132739,1.0
11723558375629913261,94602,2015-05-03 01:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,319.11340785,1.0
7660247173646838178,93220,2015-04-29 05:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,305.87291307,1.0
8427530137590131221,92330,2015-04-26 17:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,309.11649408,1.0
6523946600626471879,91292,2015-04-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,314.15558118,1.0
9484446448824564028,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,300.32609329,1.0
9489404682222561099,89140,2015-04-17 19:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,302.5943205,1.0
3361908697740005085,88361,2015-04-15 15:14:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,316.19882384,1.0
9318597455912936464,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,315.14895388,1.0
10378983783429752549,86542,2015-04-10 12:59:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,300.35639644,1.0
6723708337972001678,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,301.06184784,1.0
1308250447633149075,84591,2015-04-05 01:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,305.49629681,1.0
11802251220403836857,83374,2015-04-01 16:36:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,422.55194498,1.0
2921542975525191864,82480,2015-03-30 03:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,359.02247761,1.0
12954131790331206445,81011,2015-03-26 01:30:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,303.57643,1.0
8336567764296653184,79770,2015-03-22 14:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,303.02198745,1.0
5207028294158412783,78391,2015-03-18 17:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,304.33231352,1.0
9312537449848404871,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,306.42300833,1.0
6620781546056643861,76982,2015-03-14 18:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,323.9187333,1.0
1693768851154479279,75600,2015-03-10 22:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,301.15668444,1.0
5559126039155102119,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,307.66099953,1.0
1110528258437217852,73690,2015-03-05 14:04:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,300.58423475,1.0
11044964919097324110,72811,2015-03-03 03:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,300.34181107,1.0
7905486992805648064,72180,2015-03-01 09:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,321.03185739,1.0
8754854647665472832,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,319.20438725,1.0
2632445167275110379,70820,2015-02-25 14:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,301.10372208,1.0
18131206904930490,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,303.05246543,1.0
9714171709996023781,68930,2015-02-20 06:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,308.23286171,1.0
10302471214874752873,68000,2015-02-17 16:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,302.24313728,1.0
16886505961310611747,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,334.00520629,1.0
15466552649413145685,66351,2015-02-13 02:24:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,1313.75333218,1.0
9662114526475022028,65470,2015-02-10 14:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,300.69967666,1.0
11115917354182121770,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,301.3790426,1.0
15911763230874000296,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6EMX-JDBZ-SVB5-9TC3L,0.0,1.0
17104692788044990235,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6EMX-JDBZ-SVB5-9TC3L,0.0,1.0
1534899574956637172,63600,2015-02-05 09:23:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,300.19634526,1.0
14736191235608542614,62890,2015-02-03 09:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,344.96318269,1.0
17460628792085091181,62380,2015-02-01 23:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,325.9607031,1.0
8388681892886547613,62260,2015-02-01 15:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,311.81421502,1.0
11004280782275594476,61901,2015-01-31 15:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,317.23621876,1.0
18155491934528058832,61230,2015-01-29 18:13:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,306.15573968,1.0
5637079978511640925,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,309.687781,1.0
10258008082100130566,59972,2015-01-26 06:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,306.94744453,1.0
6515990480164329934,59621,2015-01-25 05:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,305.01700525,1.0
5617345124280162366,58890,2015-01-23 05:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,308.25464891,1.0
8732914588905826479,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,309.52592585,1.0
11352691172039683206,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,305.76449918,1.0
16109459342545011612,56711,2015-01-17 03:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,303.64485661,1.0
6015558080463391258,56040,2015-01-15 06:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,336.83789253,1.0
13010935367794122881,55620,2015-01-14 02:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,309.92135014,1.0
4443903909476283637,55094,2015-01-12 14:38:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,443.62714757,1.0
1198235442689828420,54522,2015-01-10 23:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,335.56985087,1.0
4899636284044968360,54451,2015-01-10 18:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,300.08988029,1.0
10764373051600529143,53580,2015-01-08 08:20:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,304.54391189,1.0
18389952723835974910,52911,2015-01-06 11:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,301.73977926,1.0
13979782325637494699,52241,2015-01-04 14:47:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,304.58358647,1.0
689669198720931974,51892,2015-01-03 15:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,309.55753417,1.0
13042025805194621672,51031,2015-01-01 05:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,362.9853536,1.0
13066780090509339451,50820,2014-12-31 15:19:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,315.08559384,1.0
9411512607429272499,50221,2014-12-29 23:03:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,332.40229971,1.0
9521108050725212909,49861,2014-12-28 23:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,303.80419158,1.0
2029287176225054376,49520,2014-12-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,300.82908317,1.0
14184260962987255958,49151,2014-12-26 23:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,307.8274534,1.0
6397011431801279281,48680,2014-12-25 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,305.10049742,1.0
14718070975144309833,48061,2014-12-23 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,308.31744877,1.0
16009239089750483935,47260,2014-12-21 15:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,315.37401473,1.0
8893186486252739229,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,149.54667405,1.0
15891369037949834914,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,221.6984499,1.0
10367625185306331532,45900,2014-12-17 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,276.70216078,1.0
2036295509581311073,45385,2014-12-16 10:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,51.85426354,1.0
17897091329370106518,45279,2014-12-16 03:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,52.45628129,1.0
8367216712938023807,45223,2014-12-15 23:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,52.01127226,1.0
11667024786029409201,45152,2014-12-15 18:13:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,751.658813,1.0
3251208525856293364,45037,2014-12-15 10:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,51.81585877,1.0
11982793621243020369,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,171.41061918,1.0
10269454552036986485,44500,2014-12-13 22:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,121.57662964,1.0
14343371688498376354,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,52.85471766,1.0
13903831531797891315,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,66.23997823,1.0
54221712662620764,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,99.32114738,1.0
1319790233077129718,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,108.39629335,1.0
9442852994094329065,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,144.61580469,1.0
12884577192484072379,43603,2014-12-11 10:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,73.78403904,1.0
8218530694836357903,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,93.39180759,1.0
10194914309555847940,43305,2014-12-10 13:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,52.46443293,1.0
2009178898276765672,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,51.89051349,1.0
14334560819666302864,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,59.57097372,1.0
2278007089339814720,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,88.64289149,1.0
2624967179305921145,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,64.66431786,1.0
17184687260105526447,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,59.56506035,1.0
17574922665851171204,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,238.07595551,1.0
8466945746278035243,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,160.30404224,1.0
1654247882912143096,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,156.74759014,1.0
3097950417307301554,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,126.49348038,1.0
3331942744741221719,42154,2014-12-07 08:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,409.93473644,1.0
2872032574511987152,42003,2014-12-06 22:43:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,89.52235312,1.0
9662004664136788318,41902,2014-12-06 15:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,82.84871978,1.0
15523994468466127083,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,133.18167711,1.0
13262523622328816415,41406,2014-12-05 06:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,90.46654743,1.0
15116139294158005988,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,104.08415046,1.0
16475934607403904422,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,87.75167906,1.0
2512614716749018139,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,145.23246732,1.0
4654048825010179571,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,112.43443233,1.0
9106182463004221901,40503,2014-12-02 18:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,63.74705568,1.0
15285319326726225763,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,68.58136702,1.0
11302759412732251845,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,63.89566963,1.0
7926419033312167848,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,83.29602629,1.0
11172014273215869708,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,131.05793628,1.0
17619537367951580296,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,198.74863996,1.0
4231294394073265965,39101,2014-11-28 19:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,107.6405388,1.0
12383741210358500272,39006,2014-11-28 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,127.20369281,1.0
10621341945862899676,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,103.73696133,1.0
13475084030641067073,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,150.44399391,1.0
13440452036466256081,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,104.08151581,1.0
4866788689365582794,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,56.68291635,1.0
556955739971803579,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,132.65157024,1.0
11587107899157247933,38450,2014-11-27 00:03:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,201.32469834,1.0
3099468484156630706,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,112.18623259,1.0
8575578307317483591,38202,2014-11-26 07:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,63.50160485,1.0
12369067419971979178,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,77.29665646,1.0
16433479767405568541,38002,2014-11-25 18:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,70.61465108,1.0
2368645036284892688,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,197.65961189,1.0
9579384910860529600,37600,2014-11-24 15:05:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,101.12018212,1.0
17652906002822975699,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,200.07691845,1.0
5887149964588952182,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,134.842195,1.0
5520967673739156821,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,103.3905836,1.0
17640580611434890577,37105,2014-11-23 06:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,109.76722601,1.0
18350665121761978038,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,64.4441437,1.0
737595518062683099,36904,2014-11-22 16:50:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,156.71873408,1.0
16410688534235255139,36696,2014-11-22 02:33:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,201.44268061,1.0
1000353311034352059,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,167.49004816,1.0
14195681744542107031,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,116.60176311,1.0
7050189026467034262,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,122.40758107,1.0
14690886633447956759,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EMX-JDBZ-SVB5-9TC3L,78.60038499,1.0
