ID,Height,timestamp,Type,From,To,Amount,Fee
4611843187472712365,384512,2017-07-22 16:47:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UP9C-WF7N-ZS8J-3GR4X,0.0,1.0
7844010294991719023,295864,2016-11-16 12:36:16,Ordinary Payment,S-UP9C-WF7N-ZS8J-3GR4X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5501714337618561235,295861,2016-11-16 12:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9C-WF7N-ZS8J-3GR4X,5.0,1.0
16468777481064607965,294449,2016-11-12 13:30:41,Ordinary Payment,S-UP9C-WF7N-ZS8J-3GR4X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16979552830633049368,294447,2016-11-12 13:20:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9C-WF7N-ZS8J-3GR4X,5.0,1.0
12912929612831423120,293361,2016-11-09 12:20:39,Ordinary Payment,S-UP9C-WF7N-ZS8J-3GR4X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4322655059908915369,293356,2016-11-09 12:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9C-WF7N-ZS8J-3GR4X,5.0,1.0
11063502586933473903,285946,2016-10-19 15:55:41,Ordinary Payment,S-UP9C-WF7N-ZS8J-3GR4X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
254372570673398431,285941,2016-10-19 15:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9C-WF7N-ZS8J-3GR4X,5.0,1.0
3930338097387499635,284749,2016-10-16 08:21:03,Ordinary Payment,S-UP9C-WF7N-ZS8J-3GR4X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16162149065287338173,284748,2016-10-16 08:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9C-WF7N-ZS8J-3GR4X,5.0,1.0
8441235914142692826,283652,2016-10-13 06:06:08,Ordinary Payment,S-UP9C-WF7N-ZS8J-3GR4X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2948565888541833815,283648,2016-10-13 05:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9C-WF7N-ZS8J-3GR4X,5.0,1.0
7189755329130072680,283414,2016-10-12 14:14:25,Ordinary Payment,S-UP9C-WF7N-ZS8J-3GR4X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10584144470943329181,283411,2016-10-12 14:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9C-WF7N-ZS8J-3GR4X,5.0,1.0
3715597537362120655,282720,2016-10-10 15:56:44,Ordinary Payment,S-UP9C-WF7N-ZS8J-3GR4X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17778648254513026427,282719,2016-10-10 15:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9C-WF7N-ZS8J-3GR4X,5.0,1.0
8052901078781074000,282347,2016-10-09 14:23:24,Ordinary Payment,S-UP9C-WF7N-ZS8J-3GR4X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
203696651519676039,282345,2016-10-09 14:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9C-WF7N-ZS8J-3GR4X,5.0,1.0
7805957916963831061,276898,2016-09-24 08:26:09,Ordinary Payment,S-UP9C-WF7N-ZS8J-3GR4X,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14456826213013641721,276897,2016-09-24 08:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP9C-WF7N-ZS8J-3GR4X,5.0,1.0
