ID,Height,timestamp,Type,From,To,Amount,Fee
1872533056670967786,756801,2020-05-29 09:47:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,32.35760717,1.0
8744556531329513921,753725,2020-05-20 18:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,60.17254167,1.0
1364424849926643958,750653,2020-05-12 05:11:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,33.10946675,1.0
6516375139663476695,747535,2020-05-03 11:48:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,120.40637308,1.0
18082740073045030832,743441,2020-04-22 00:43:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,116.98039273,1.0
11609503983799720848,738020,2020-04-06 20:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,69.4281841,1.0
15306093200101083938,709525,2020-01-18 03:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,25.72148856,1.0
4520793733808530872,706912,2020-01-10 20:19:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,212.32334071,1.0
108668887778337870,703558,2020-01-01 11:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,30.55856341,1.0
17121480067834895693,700787,2019-12-24 17:25:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,167.0854567,1.0
6653196628097000764,697293,2019-12-14 22:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,179.50402309,1.0
13411778391601779205,694066,2019-12-05 21:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,98.76721889,1.0
11625320119467298359,691291,2019-11-28 03:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,146.79741686,1.0
16300364245946967919,688685,2019-11-20 20:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,196.04954591,1.0
11311871355041505477,685154,2019-11-10 23:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,58.27172695,1.0
10080101375310781378,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KV7G-YC8G-BEB6-HKVRA,0.0,1.0
7953150797935161388,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KV7G-YC8G-BEB6-HKVRA,0.0,1.0
11538250527887250944,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,0.49051532,1.0
6638737786123385540,502172,2018-06-16 23:49:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,0.73743316,1.0
8182323781512728240,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,11.28288753,1.0
673729816674157447,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,23.73463693,1.0
5575781279649283662,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,12.49426937,1.0
6372002973493952510,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,13.16726557,1.0
18285350196932988060,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,19.09458232,1.0
16881324289950712229,500203,2018-06-11 10:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,7.55257229,1.0
8159038047426231288,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,17.7123759,1.0
12123964955787653158,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,1.70649743,1.0
11559958373815171362,499188,2018-06-08 14:19:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,6.14990392,1.0
4437759707821794715,498815,2018-06-07 13:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,17.16560241,1.0
16837515256423997173,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,17.44792551,1.0
4140734428835844333,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,6.33944596,1.0
14730303343817540357,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,3.29008358,1.0
1620680431973548423,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,22.30102893,1.0
15977085530996818979,497142,2018-06-02 21:21:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,7.86761093,1.0
17852275616480937536,496806,2018-06-01 22:28:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,18.75278603,1.0
1623278290039505092,496508,2018-06-01 01:55:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,14.92406968,1.0
5842464034093011482,496205,2018-05-31 05:42:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,545.65952567,1.0
16942037896368795099,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,10.59034407,1.0
18128770096990661964,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,23.78376002,1.0
1790827411213475019,495161,2018-05-28 08:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,23.41783621,1.0
12501563688785191939,494851,2018-05-27 10:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,8.94166965,1.0
13006314696106251804,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,12.30812028,1.0
4381547303966913758,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,12.58281619,1.0
7452831941749577403,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,5.62169958,1.0
9683630136513163818,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,1.6896301,1.0
4361153565063395739,492772,2018-05-21 15:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,10.7570289,1.0
14821061364098597494,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,19.37773231,1.0
16974458434911635053,492095,2018-05-19 18:13:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,11.35031526,1.0
14915024570035365157,491775,2018-05-18 20:01:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,601.81858549,1.0
5105416789799607416,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,5.65120887,1.0
1787655344199176920,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,0.78295989,1.0
10972578741698173851,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,1.07777311,1.0
6034083865658990548,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,2.97274567,1.0
5003950779303178167,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,3.31828973,1.0
6332498606416176775,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,14.44123643,1.0
11414711018261614202,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,22.99282345,1.0
494875001396415786,488524,2018-05-09 17:57:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,8.47589066,1.0
12826274241226875580,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,7.60053744,1.0
17450206879967429094,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,14.37808048,1.0
17465446828806702796,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,10.73199815,1.0
16395668876795795852,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,19.26551794,1.0
4231296840245679805,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,99.28496127,1.0
16803491775269061328,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,11.31990194,1.0
9210073354659725577,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,4.57743799,1.0
14827126577961419100,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,7.73982408,1.0
11860130736445693551,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,6.63821844,1.0
17898516954027373856,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,7.72884742,1.0
16115013950671869104,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,16.73518764,1.0
6728165968401998047,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KV7G-YC8G-BEB6-HKVRA,0.0,1.0
2225073757289653349,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,5.01223287,1.0
18203643262282317144,484037,2018-04-27 04:37:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,20.95560598,1.0
8552098946399935771,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,6.57734204,1.0
6584450246392603251,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,9.9048433,1.0
15872801514119218943,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,13.28012881,1.0
13347831603100006890,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,6.31626409,1.0
14896127474401973196,482214,2018-04-22 02:17:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,12.36866871,1.0
4596298725248808875,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,14.26109364,1.0
10764940475673916572,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,10.00548361,1.0
6801401053984359577,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,19.05156141,1.0
13762810557726327322,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,4.48320116,1.0
6484144277941955305,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,10.04493525,1.0
4991507159195676323,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,5.43573077,1.0
16217733646162857991,479786,2018-04-15 07:02:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,14.53650768,1.0
6872488946692118147,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,11.75319035,1.0
2960487086658139526,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,20.76918333,1.0
5836692986247242777,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,8.93139876,1.0
7932965274642004603,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,14.96339033,1.0
15260164475418503874,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,8.83290309,1.0
1455160445278203970,477841,2018-04-09 20:27:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,13.88103003,1.0
6482052010473077121,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,10.21279961,1.0
17272821045716619879,477139,2018-04-07 21:35:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,18.83152927,1.0
6370266078105184299,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,23.38920915,1.0
2842449901995144046,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,12.85869143,1.0
6720430443785284290,476200,2018-04-05 05:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,10.55039725,1.0
9586050237653157204,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,13.8370604,1.0
15944538443480547584,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,15.21503086,1.0
11770948253860968488,475254,2018-04-02 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,6.86746262,1.0
13305250335059055174,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,5.48905118,1.0
17025309440088485230,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,8.35099798,1.0
253451153711310420,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,14.54433955,1.0
1727454837454774448,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,8.59202878,1.0
16304410016145335743,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,2.51650992,1.0
1100181275761674955,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,23.92002439,1.0
18416243265572179385,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,17.68866707,1.0
8351967102801367593,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,15.01012372,1.0
11195840713292436114,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,11.33688742,1.0
2908529563696633636,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,17.98340306,1.0
14978808062796677690,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,16.72058187,1.0
2378652311149331807,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,2.31757719,1.0
9285730110628870890,470688,2018-03-20 19:39:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,23.00388874,1.0
991105906866962260,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,14.08200815,1.0
17941568776100039313,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,14.37277754,1.0
10784369019387950555,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,14.94254374,1.0
10670641293933339120,469203,2018-03-16 15:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,14.68562267,1.0
1494564617417223857,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,7.55576713,1.0
16625487386870835153,468512,2018-03-14 17:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,10.45109334,1.0
12361345190742531467,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,16.86130522,1.0
4467665555220392585,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,15.3271153,1.0
4420145990797307596,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,17.89090989,1.0
8502858725160774983,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,17.85740286,1.0
7557996392098066663,466932,2018-03-10 07:31:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,12.63384616,1.0
5955001607161144117,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,21.66728159,1.0
6229234383363874114,466279,2018-03-08 12:14:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,6.26157775,1.0
14462772141490165142,465951,2018-03-07 13:32:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,22.78573381,1.0
14541903139527886156,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,8.09604979,1.0
6773109460665007599,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,10.83243111,1.0
7624293451990601845,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,18.27650419,1.0
14546423294923400528,464684,2018-03-04 00:49:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,15.52371454,1.0
858876171375485987,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,19.0584263,1.0
13524820234560519264,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,23.12442214,1.0
13113074420792844816,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,9.92189423,1.0
14735044245237476711,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,11.06188432,1.0
393341129558271663,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,11.64500084,1.0
9559515223124839135,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,25.19834981,1.0
10767151564680551196,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,15.71206691,1.0
13065539315652115278,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,11.09218609,1.0
7822660138642340124,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,15.10915455,1.0
15783694214291033230,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,10.40954106,1.0
4395882147815112490,461196,2018-02-22 06:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,25.27481819,1.0
17227042418792277097,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,22.19093507,1.0
4662506744454506349,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,9.90961002,1.0
11176813525522397590,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,21.20434774,1.0
14630802538261139259,459987,2018-02-18 21:36:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,17.4879475,1.0
978673149557919796,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,10.59848492,1.0
13671139269748041741,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,24.61525123,1.0
10934442852014948742,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,25.65107103,1.0
14059355395624813339,458746,2018-02-15 10:14:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,7.85995532,1.0
11492743947679294804,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,4.26212388,1.0
3409138450923105762,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,30.38934642,1.0
13807777579993809862,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,25.36383888,1.0
14864399591657847282,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,41.08642595,1.0
4709326627470367140,457111,2018-02-10 20:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,32.63957481,1.0
13359409330744106118,456789,2018-02-09 22:38:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KV7G-YC8G-BEB6-HKVRA,20.30193237,1.0
