ID,Height,timestamp,Type,From,To,Amount,Fee
9958772426588232892,715241,2020-02-03 03:14:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7APN-MF57-Q39Q-6KXWS,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7APN-MF57-Q39Q-6KXWS,1e-08,0.78645
9838630856424022794,505915,2018-06-27 10:06:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7APN-MF57-Q39Q-6KXWS,100.05785819,1.0
5320305404774384865,482436,2018-04-22 17:16:28,Arbitrary Message,S-7APN-MF57-Q39Q-6KXWS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13240030562843216920,479797,2018-04-15 08:00:19,Reward Recipient Assignment,S-7APN-MF57-Q39Q-6KXWS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6968582103782792947,479795,2018-04-15 07:55:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7APN-MF57-Q39Q-6KXWS,20.0,1.0
13405003802876949863,478270,2018-04-11 01:22:11,Reward Recipient Assignment,S-7APN-MF57-Q39Q-6KXWS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
598188366589565616,478264,2018-04-11 01:02:00,Reward Recipient Assignment,S-7APN-MF57-Q39Q-6KXWS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3989138745271221720,478264,2018-04-11 01:02:00,Ordinary Payment,S-7APN-MF57-Q39Q-6KXWS,S-VP7S-UBQV-XSMW-ATWKH,1.0,1.0
5773887375065360616,478263,2018-04-11 00:59:53,Account Update,S-7APN-MF57-Q39Q-6KXWS,,0.0,1.0
3262294147374130806,478261,2018-04-11 00:54:36,Ordinary Payment,S-VP7S-UBQV-XSMW-ATWKH,S-7APN-MF57-Q39Q-6KXWS,5.0,1.0
