ID,Height,timestamp,Type,From,To,Amount,Fee
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVAF-8TKE-2VMG-84F3W,3.94094277,0.05
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVAF-8TKE-2VMG-84F3W,1.89714903,0.05
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVAF-8TKE-2VMG-84F3W,10.16969378,0.06
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVAF-8TKE-2VMG-84F3W,4.06899767,0.05
9175747645420362293,1089881,2022-12-11 11:43:05,Add Commitment,S-AVAF-8TKE-2VMG-84F3W,,0.0,0.03
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVAF-8TKE-2VMG-84F3W,10.39871164,0.06
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVAF-8TKE-2VMG-84F3W,4.20266328,0.05
18035836400976220075,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVAF-8TKE-2VMG-84F3W,10.72103148,0.04
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVAF-8TKE-2VMG-84F3W,1.79121738,0.06
6977995250059164282,1084547,2022-11-26 15:48:17,Add Commitment,S-AVAF-8TKE-2VMG-84F3W,,0.0,0.03
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVAF-8TKE-2VMG-84F3W,10.42281762,0.07
1621394229692670808,1082376,2022-11-20 14:57:05,Add Commitment,S-AVAF-8TKE-2VMG-84F3W,,0.0,0.03
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVAF-8TKE-2VMG-84F3W,5.68316827,0.06
8733203653882144154,1079890,2022-11-13 17:11:43,Add Commitment,S-AVAF-8TKE-2VMG-84F3W,,0.0,0.01
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVAF-8TKE-2VMG-84F3W,1.494418,0.07
13975842137132422803,1076352,2022-11-03 20:59:09,Reward Recipient Assignment,S-AVAF-8TKE-2VMG-84F3W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
14085165277615427065,1076343,2022-11-03 20:21:44,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AVAF-8TKE-2VMG-84F3W,0.01,0.01
