ID,Height,timestamp,Type,From,To,Amount,Fee
14728395956110635858,538707,2018-09-27 04:40:29,Reward Recipient Assignment,S-MLEP-HBGP-UYXN-ADBBR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
6675307154212255047,538702,2018-09-27 04:19:04,Reward Recipient Assignment,S-MLEP-HBGP-UYXN-ADBBR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16281943954216918408,537264,2018-09-23 03:41:02,Reward Recipient Assignment,S-MLEP-HBGP-UYXN-ADBBR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15783139377723966434,535113,2018-09-17 03:21:46,Ordinary Payment,S-MLEP-HBGP-UYXN-ADBBR,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
5379476775482565563,530106,2018-09-03 03:26:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MLEP-HBGP-UYXN-ADBBR,100.14659396,0.1
5362050232263018855,521344,2018-08-09 14:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MLEP-HBGP-UYXN-ADBBR,100.22384741,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MLEP-HBGP-UYXN-ADBBR,100.15511035,0.1
12063722093903603397,506711,2018-06-29 16:00:12,Account Update,S-MLEP-HBGP-UYXN-ADBBR,,0.0,1.0
9918886981564414542,506706,2018-06-29 15:42:41,Account Update,S-MLEP-HBGP-UYXN-ADBBR,,0.0,1.0
11149113728799324798,500620,2018-06-12 14:35:00,Ordinary Payment,S-MLEP-HBGP-UYXN-ADBBR,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
17919344052235259713,500505,2018-06-12 06:50:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MLEP-HBGP-UYXN-ADBBR,100.01947273,1.0
11329585109685880727,492687,2018-05-21 09:37:44,Account Update,S-MLEP-HBGP-UYXN-ADBBR,,0.0,1.0
5603998785303657092,492687,2018-05-21 09:37:44,Account Update,S-MLEP-HBGP-UYXN-ADBBR,,0.0,1.0
12949410824563330492,491865,2018-05-19 02:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MLEP-HBGP-UYXN-ADBBR,100.06942367,1.0
2830558531449159524,474523,2018-03-31 13:41:51,Reward Recipient Assignment,S-MLEP-HBGP-UYXN-ADBBR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
871334609282813078,474521,2018-03-31 13:35:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MLEP-HBGP-UYXN-ADBBR,1.0,1.0
