ID,Height,timestamp,Type,From,To,Amount,Fee
10334798551245929030,710838,2020-01-21 19:50:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZX5U-9FJK-RBFV-9W3DQ,0.0,0.03675
12428997187561826351,710838,2020-01-21 19:50:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZX5U-9FJK-RBFV-9W3DQ,0.0,0.03675
3851436419569081441,642974,2019-07-15 23:33:28,Ordinary Payment,S-ZX5U-9FJK-RBFV-9W3DQ,S-3RJ8-CT29-BMDQ-28QY2,39.88,0.00735
9542859515640850660,642812,2019-07-15 12:20:52,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-ZX5U-9FJK-RBFV-9W3DQ,39.0,0.0588
17202717457676435065,642017,2019-07-13 07:05:46,Reward Recipient Assignment,S-ZX5U-9FJK-RBFV-9W3DQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
3897197234725690382,641563,2019-07-12 00:35:56,Ordinary Payment,S-ZX5U-9FJK-RBFV-9W3DQ,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.00735
1163379697326397399,641402,2019-07-11 13:49:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZX5U-9FJK-RBFV-9W3DQ,100.44070029,1.5
5668463341664338282,639930,2019-07-07 11:06:15,Ordinary Payment,S-ZX5U-9FJK-RBFV-9W3DQ,S-Z452-W9PJ-PRT5-BMQ8G,81.0,0.00735
5822698339914246915,639893,2019-07-07 08:39:14,Ordinary Payment,S-ZX5U-9FJK-RBFV-9W3DQ,S-Z452-W9PJ-PRT5-BMQ8G,10.0,0.00735
9484093021139998577,639879,2019-07-07 07:43:15,Ordinary Payment,S-ZX5U-9FJK-RBFV-9W3DQ,S-Z452-W9PJ-PRT5-BMQ8G,10.0,0.00735
14220525908272155560,639184,2019-07-05 09:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZX5U-9FJK-RBFV-9W3DQ,100.20267777,1.5
9510724746990002459,635672,2019-06-25 13:18:05,Ordinary Payment,S-ZX5U-9FJK-RBFV-9W3DQ,S-Z452-W9PJ-PRT5-BMQ8G,8.8e-07,0.00735
6065392156731134352,635652,2019-06-25 11:46:00,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-ZX5U-9FJK-RBFV-9W3DQ,0.5,0.0294
6320664073387747794,635643,2019-06-25 10:52:47,Reward Recipient Assignment,S-ZX5U-9FJK-RBFV-9W3DQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3874259885423667009,635642,2019-06-25 10:46:18,Ordinary Payment,S-ZX5U-9FJK-RBFV-9W3DQ,S-TLDH-HU22-PF3W-22AXL,1e-08,0.1
3931307985360881388,635642,2019-06-25 10:46:18,Account Update,S-ZX5U-9FJK-RBFV-9W3DQ,,0.0,0.00735
2593306906617862743,635641,2019-06-25 10:41:09,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-ZX5U-9FJK-RBFV-9W3DQ,1.0,0.1176
