ID,Height,timestamp,Type,From,To,Amount,Fee
17957117809740093678,504224,2018-06-22 16:56:47,Ordinary Payment,S-FX3V-KY7Z-4VAN-ELBCH,S-PBGZ-SQ7Q-6AD9-DEGBK,1945.0,1.0
3217936723709693195,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,0.02715655,1.0
13092230695899478706,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,7.8216917,1.0
16981786516730292878,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,9.12288346,1.0
8208698050777548016,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,6.56098014,1.0
12502949233706523173,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,54.01785621,1.0
15497219941788160030,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,15.12435383,1.0
15675333850192647054,405343,2017-09-19 01:58:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,20.11955295,1.0
13220703640422768058,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,16.17492562,1.0
2793526269240082795,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,0.63101737,1.0
12306208128130424832,404223,2017-09-15 22:43:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,4.68768318,1.0
10045950711723063782,403819,2017-09-14 19:28:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,19.97306383,1.0
11818906506003970745,403431,2017-09-13 17:41:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,13.30674739,1.0
6308501909396336927,403059,2017-09-12 16:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,19.69677268,1.0
8499459720700469127,402695,2017-09-11 15:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,11.95205895,1.0
14326123748853872162,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,5.10845872,1.0
8701552321420947246,401970,2017-09-09 15:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,7.16304657,1.0
14859795498015764218,401565,2017-09-08 12:12:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,5.20613961,1.0
741665899155427341,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,4.78658154,1.0
12916847414933423106,400765,2017-09-06 06:37:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,10.55407414,1.0
13643483487551813541,400347,2017-09-05 02:24:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,16.80512219,1.0
1031249965152704430,399953,2017-09-04 00:18:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,44.43942414,1.0
9141157750079951904,399593,2017-09-02 23:57:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,18.42266257,1.0
106400289033060822,399100,2017-09-01 14:57:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,9.12022252,1.0
17216087334372026525,398725,2017-08-31 13:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,7.3063673,1.0
10706109114137873993,398328,2017-08-30 10:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,10.34265069,1.0
12987160513116317890,397950,2017-08-29 09:27:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,10.57208021,1.0
17451951896032500796,397567,2017-08-28 07:49:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,30.98277094,1.0
6371238421139083992,397177,2017-08-27 05:36:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,13.12523707,1.0
7354799323228466999,396796,2017-08-26 03:46:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,16.60470803,1.0
13959129004409145329,396430,2017-08-25 03:33:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,24.00425428,1.0
1620517902548389435,396035,2017-08-24 01:00:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,28.87071521,1.0
1882146052395515050,395485,2017-08-22 12:15:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,21.56244948,1.0
13550682881759719315,395088,2017-08-21 09:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,32.19149193,1.0
10123450825117108587,394721,2017-08-20 09:05:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,35.68041399,1.0
13025196101027509908,394345,2017-08-19 07:24:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,21.07164876,1.0
17956033548723678478,393956,2017-08-18 05:30:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,17.21836198,1.0
13153238229612735346,393428,2017-08-16 18:06:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,6.06396835,1.0
7692828755219541621,393055,2017-08-15 17:13:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FX3V-KY7Z-4VAN-ELBCH,6.4854603,1.0
8925095897066372703,392638,2017-08-14 12:51:53,Reward Recipient Assignment,S-FX3V-KY7Z-4VAN-ELBCH,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11836136475259339188,392631,2017-08-14 12:34:40,Reward Recipient Assignment,S-FX3V-KY7Z-4VAN-ELBCH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17734552735944379431,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,37.2087887,1.0
12809386549061403430,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,20.75912776,1.0
8551564175752271916,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,17.63840977,1.0
17500517666704014157,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,29.58812449,1.0
9729009436527446701,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,31.88011392,1.0
4567865452133712509,379779,2017-07-09 03:18:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,26.04385817,1.0
7893898517353270434,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,3.41020078,1.0
10076936468231223824,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,34.34359469,1.0
5239081075030164140,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,21.92519515,1.0
4092807452719585747,378065,2017-07-04 08:28:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,14.90490011,1.0
11047436089125642781,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,29.98794006,1.0
2824874400337569155,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,20.29021635,1.0
11418157350620038615,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,88.050424,1.0
4152358015480070334,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,12.85389385,1.0
8222813296094438594,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,56.71969136,1.0
12233599544275158189,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,23.82402404,1.0
7024144177662590610,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,22.43857263,1.0
16355736456331473391,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,48.90665752,1.0
13920473189492196057,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,52.7183254,1.0
1451247690545921463,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,65.00347255,1.0
15256389334237879264,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,39.72765204,1.0
5876720557315956170,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,34.05103153,1.0
9511998898890830486,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,53.64522629,1.0
8190930974463064132,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,21.8268859,1.0
11926474981367919778,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,26.11674078,1.0
12504757154927419766,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,31.75858095,1.0
9055301380322638947,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,76.53725822,1.0
10348188584747322394,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,34.94536859,1.0
546783687005157372,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,27.27763735,1.0
18259660697383448892,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,22.46812269,1.0
12434699988601450986,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,107.66859048,1.0
15271848085464687487,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,90.60144334,1.0
16565692460288919270,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,50.10023958,1.0
10844629701944909878,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FX3V-KY7Z-4VAN-ELBCH,31.02522215,1.0
5679182427112689002,366696,2017-06-02 14:21:00,Reward Recipient Assignment,S-FX3V-KY7Z-4VAN-ELBCH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15813579665009178388,363198,2017-05-23 19:29:07,Arbitrary Message,S-FX3V-KY7Z-4VAN-ELBCH,S-PBGZ-SQ7Q-6AD9-DEGBK,0.0,1.0
17058140294145597678,363198,2017-05-23 19:29:07,Ordinary Payment,S-FX3V-KY7Z-4VAN-ELBCH,S-PBGZ-SQ7Q-6AD9-DEGBK,1.0,1.0
12788577997243421511,363195,2017-05-23 19:25:53,Account Update,S-FX3V-KY7Z-4VAN-ELBCH,,0.0,1.0
17720217514464522992,363195,2017-05-23 19:25:53,Alias Assignment,S-FX3V-KY7Z-4VAN-ELBCH,,0.0,1.0
2491973750897738284,363193,2017-05-23 19:19:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FX3V-KY7Z-4VAN-ELBCH,45.2590625,1.0
