ID,Height,timestamp,Type,From,To,Amount,Fee
16886294754635187029,943794,2021-10-31 10:07:03,Token Transfer,S-QHTX-TLA4-K5BR-FXDED,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
7744411475056498857,943793,2021-10-31 10:02:09,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-QHTX-TLA4-K5BR-FXDED,0.00735,0.00735
1737744322697602438,551967,2018-11-03 07:11:46,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-WB8B-LZRH-ASR2-8SPRP,0.08264918,0.00735082
5507907044533211893,551962,2018-11-03 06:39:41,Bid Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,0.05
7680600310489433792,527436,2018-08-26 15:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHTX-TLA4-K5BR-FXDED,0.05,0.0147
14306391567751969966,418166,2017-10-24 23:20:24,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,15.0,1.0
540683616770445730,418163,2017-10-24 23:05:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QHTX-TLA4-K5BR-FXDED,16.0,1.0
14089725727647095853,402659,2017-09-11 13:45:15,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,7.0,1.0
11256875749758278764,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,8.0,1.0
10831872913079466620,401273,2017-09-07 16:30:30,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,51.59,1.0
17037637531781939033,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,52.59,1.0
10048710790476096278,398763,2017-08-31 16:10:19,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,49.11999999,1.0
2925006862970266640,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,50.11999999,1.0
4452113955084761979,397212,2017-08-27 08:07:00,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,13.7,1.0
4860478999555474915,397212,2017-08-27 08:07:00,Arbitrary Message,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,0.0,1.0
16223736562206018059,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,15.7,1.0
17624957021216248990,397050,2017-08-26 21:05:32,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,14.78,1.0
13592540185052049650,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,15.78,1.0
50154824568705044,396623,2017-08-25 16:23:34,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,24.0,1.0
14133274771080556247,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QHTX-TLA4-K5BR-FXDED,25.0,1.0
913895429358491172,396513,2017-08-25 08:47:22,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,76.62999999,1.0
3085718821068771849,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,77.62999999,1.0
385185126508587036,395975,2017-08-23 21:03:32,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,61.12999999,1.0
10567324070079295768,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,62.12999999,1.0
17325230250562290877,395568,2017-08-22 17:52:37,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,296.0,1.0
5713236469342386783,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,196.0,1.0
2211616301675724365,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,101.0,1.0
4651353364617905420,395255,2017-08-21 20:32:05,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,100.86,1.0
15146213540622764756,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,101.86,1.0
13598372444322313474,394851,2017-08-20 17:27:42,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,31.0,1.0
9627440788998770399,394848,2017-08-20 17:22:54,Token Transfer,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,0.0,1.0
14717762474858862864,394848,2017-08-20 17:22:54,Bid Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
17614919134598321405,394848,2017-08-20 17:22:54,Token Transfer,S-QHTX-TLA4-K5BR-FXDED,S-2RRA-W53F-S285-75LXH,0.0,1.0
915367365576298036,394848,2017-08-20 17:22:54,Bid Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
9480417529691930303,394847,2017-08-20 17:14:10,Bid Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
3157600665430833611,394847,2017-08-20 17:14:10,Bid Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
14260320303510239272,394844,2017-08-20 17:08:01,Ordinary Payment,S-2RRA-W53F-S285-75LXH,S-QHTX-TLA4-K5BR-FXDED,2.0,1.0
13317878999118483961,394807,2017-08-20 14:11:18,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-XVBJ-B8VA-Q7MB-HGZXQ,1798.066262,1.0
2286448006255764958,394737,2017-08-20 10:17:12,Ask Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
3084846466978182449,394735,2017-08-20 10:07:00,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
4619622491047315708,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,57.02,1.0
13700346808302048022,394197,2017-08-18 21:33:50,Bid Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
5403826323999461534,394188,2017-08-18 21:17:38,Ask Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
8724584428885343102,394186,2017-08-18 21:13:37,Bid Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
14945070407657744494,394183,2017-08-18 21:09:20,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
3752960895697558526,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,55.85,1.0
11190503708530818133,394170,2017-08-18 19:59:14,Ask Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
9851849660121252204,394141,2017-08-18 18:06:45,Ask Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
10201034300474625193,394139,2017-08-18 17:56:11,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
11102915383040683912,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,70.11,1.0
12932699880368791204,393755,2017-08-17 16:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,775.0,1.0
17979539374260482522,393433,2017-08-16 18:31:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,283.6,1.0
8259088508174127710,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,113.69999999,1.0
11416915635795651320,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,127.8,1.0
2036795450677525311,392907,2017-08-15 07:21:04,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
2905752800781813987,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,92.49,1.0
14322684098133197622,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,54.96,1.0
17711423981508409173,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,75.09,1.0
17187626045079600683,391915,2017-08-12 12:35:05,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-5WAR-2LYV-BY2M-7J265,2.0,1.0
1664228123965361846,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHTX-TLA4-K5BR-FXDED,62.27,1.0
9223818129552704121,391459,2017-08-11 05:39:04,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
473351431130957496,391314,2017-08-10 20:12:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QHTX-TLA4-K5BR-FXDED,10.56737204,1.0
2589103005077253997,391097,2017-08-10 05:51:50,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14054150883067734823,390944,2017-08-09 19:41:47,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-E925-FACX-C2X8-49772,0.0,1.0
15222500101597521820,390765,2017-08-09 07:20:31,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
5233384407714522991,390618,2017-08-08 21:35:50,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
8373598911283707880,390618,2017-08-08 21:35:50,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
17947085247316199475,390617,2017-08-08 21:13:36,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
7410700452737413211,390616,2017-08-08 21:10:10,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
15755978281113178595,390614,2017-08-08 21:03:22,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3837638479717171393,390600,2017-08-08 20:25:18,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-QHTX-TLA4-K5BR-FXDED,0.0,1.0
1450362790839372017,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-QHTX-TLA4-K5BR-FXDED,1.0,1.0
17582420431921251687,390487,2017-08-08 12:22:36,Bid Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
13804670607528340166,390479,2017-08-08 11:55:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QHTX-TLA4-K5BR-FXDED,6.90769972,1.0
676691520411259879,390462,2017-08-08 10:52:30,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
3601760908965852447,390462,2017-08-08 10:52:30,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
1177506346412839628,390420,2017-08-08 07:50:28,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4732371332715858692,390088,2017-08-07 09:55:45,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4973792345114653371,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QHTX-TLA4-K5BR-FXDED,11.05999999,1.0
8622554067366320747,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QHTX-TLA4-K5BR-FXDED,10.22999999,1.0
6871421025231900337,389140,2017-08-04 18:05:23,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-BREW-KLWY-MT6L-49X5L,1.0,1.0
12773373745031574554,389116,2017-08-04 16:36:25,Bid Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
6285133039882931658,389116,2017-08-04 16:36:25,Bid Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
2194754736441564155,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QHTX-TLA4-K5BR-FXDED,10.08999999,1.0
3436343378486616740,388773,2017-08-03 17:33:07,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3597038755696450274,388269,2017-08-02 07:57:05,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
525868478015657876,387740,2017-07-31 20:48:32,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
5530014558678326200,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QHTX-TLA4-K5BR-FXDED,12.79999999,1.0
8151527551957729999,387388,2017-07-30 20:17:18,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17272890571504480873,387271,2017-07-30 13:06:07,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
17456345829557860390,387269,2017-07-30 12:59:26,Account Update,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
11438568543838677212,386962,2017-07-29 16:07:40,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
6826269428749177509,386961,2017-07-29 16:02:55,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7677747689485037592,386929,2017-07-29 14:10:42,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
2444701566089736923,386917,2017-07-29 13:10:45,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
15058957591615510696,386853,2017-07-29 08:42:25,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6785938065085923431,386814,2017-07-29 05:59:17,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7342160030209826761,386809,2017-07-29 05:48:09,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13009656034587970846,386801,2017-07-29 05:13:22,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-QHTX-TLA4-K5BR-FXDED,0.0,1.0
14604201946092009089,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QHTX-TLA4-K5BR-FXDED,0.17293694,1.0
15569039014052315089,386587,2017-07-28 14:48:18,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
9787908598733255354,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QHTX-TLA4-K5BR-FXDED,0.14652358,1.0
6483760673114858884,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QHTX-TLA4-K5BR-FXDED,0.37069696,1.0
1696598727079879142,386461,2017-07-28 06:37:04,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
10320591313745256685,386453,2017-07-28 06:20:23,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15312644197274987861,386448,2017-07-28 06:02:36,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2343512420910038937,386448,2017-07-28 06:02:36,Account Update,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
16322035821435805384,386446,2017-07-28 05:41:48,Bid Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
3678343809158776657,386446,2017-07-28 05:41:48,Bid Order Cancellation,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
2167283357008202887,386336,2017-07-27 21:41:38,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
12017105430014493635,386334,2017-07-27 21:34:19,Bid Order Placement,S-QHTX-TLA4-K5BR-FXDED,,0.0,1.0
9546106187054897919,386333,2017-07-27 21:27:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-QHTX-TLA4-K5BR-FXDED,70.91993183,1.0
14068818563734449517,386332,2017-07-27 21:25:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-QHTX-TLA4-K5BR-FXDED,81.79110098,1.0
6790517741948623785,386294,2017-07-27 19:22:17,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6636258712463743321,386140,2017-07-27 08:49:25,Reward Recipient Assignment,S-QHTX-TLA4-K5BR-FXDED,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
978648073481503065,385862,2017-07-26 14:23:46,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-QHTX-TLA4-K5BR-FXDED,3.0,1.0
