ID,Height,timestamp,Type,From,To,Amount,Fee
4396775558343247978,780592,2020-08-03 16:01:51,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0735
15709703507126877854,739670,2020-04-11 11:33:10,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.03675
8535674473931623153,738585,2020-04-08 11:08:23,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.03675
8456566874148584695,738519,2020-04-08 06:05:36,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-MAJN-P9YN-4HKP-9KCZ5,3.0,0.0588
1966414253696394121,738446,2020-04-08 01:39:10,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-VWV5-VPSY-JL6N-C4BBY,3.0,0.0588
2804630334337613586,738058,2020-04-06 23:18:41,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-2VGJ-585S-PM97-BQXNT,22.0,0.05145
563730621375255849,737455,2020-04-05 07:04:13,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-VWV5-VPSY-JL6N-C4BBY,2.0,0.0441
3241617381551719197,737125,2020-04-04 08:54:51,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-VWV5-VPSY-JL6N-C4BBY,15.0,0.03675
17737752928293210674,737030,2020-04-04 02:32:17,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-VWV5-VPSY-JL6N-C4BBY,2.0,0.0147
13318710357538448828,736941,2020-04-03 20:32:31,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-VWV5-VPSY-JL6N-C4BBY,3.0,0.0588
13207798037022621984,733079,2020-03-24 01:28:33,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-QA98-27GG-FD8Q-DQBWF,2.0,0.0588
17527587084867024184,732757,2020-03-23 03:44:29,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-2CCE-QAEU-SP2W-EEA9N,3.0,0.03675
6312643005224872026,731051,2020-03-18 09:25:45,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-8N8L-XUGU-PJEY-E2UZU,1.0,0.03675
741134144402603954,730993,2020-03-18 05:15:53,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-2TE9-JXCN-MSJY-8NQKC,2.0,0.0294
11402988283395228126,729742,2020-03-14 17:49:29,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-VWV5-VPSY-JL6N-C4BBY,2.0,0.03675
2872474319880979598,729316,2020-03-13 12:47:13,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-VWV5-VPSY-JL6N-C4BBY,6.0,0.02205
12946624098819821766,728800,2020-03-12 02:06:33,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-XW46-R8MZ-6RGA-H6H7Q,2.0,0.02205
12812279245476223916,728646,2020-03-11 15:50:19,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-9HSP-ZR5Q-U4F7-DMTRL,11.0,0.0147
4299795129053303134,726587,2020-03-05 21:23:00,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-VWV5-VPSY-JL6N-C4BBY,3.0,0.0588
223931037317378096,725506,2020-03-02 21:26:06,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-HF66-ZSHE-NP2V-759EZ,4.0,0.02205
9183694548453444463,725381,2020-03-02 12:29:28,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.0588
15190127573221200488,724755,2020-02-29 18:26:08,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.05145
2533185223947733637,724548,2020-02-29 04:17:29,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-BLJK-HQFD-JHTY-EAELH,17.0,0.0441
3477117210191070905,724514,2020-02-29 02:27:28,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-VWV5-VPSY-JL6N-C4BBY,23.0,0.0441
7223286950255231033,722290,2020-02-22 20:41:15,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-VWV5-VPSY-JL6N-C4BBY,4.0,0.0441
15346819938678351502,721452,2020-02-20 12:20:16,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-V6P8-JECD-QN4E-BCL3N,5.0,0.03675
11778141760327697302,720813,2020-02-18 17:20:36,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-VWV5-VPSY-JL6N-C4BBY,6.0,0.0441
1901053096768590080,719927,2020-02-16 05:52:27,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-LJBA-L8LF-RMRB-FV9UE,7.0,0.0147
11110859629770086667,719285,2020-02-14 11:12:22,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.0441
10616825610330352240,719025,2020-02-13 17:53:25,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.03675
14272325169611731671,717591,2020-02-09 17:19:54,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-9X8M-H88P-2KK9-39ZYQ,2.0,0.0441
12453557603432719291,717086,2020-02-08 07:28:24,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-VWV5-VPSY-JL6N-C4BBY,2.0,0.05145
15657878089519173148,716856,2020-02-07 15:50:05,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.0441
15238572830648857455,715947,2020-02-05 02:48:33,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-VWV5-VPSY-JL6N-C4BBY,4.0,0.0294
12037840201581220796,715797,2020-02-04 16:45:37,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.03675
13877133201228346909,715640,2020-02-04 06:13:50,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-VWV5-VPSY-JL6N-C4BBY,1.0,0.03675
10922395558123143694,714904,2020-02-02 05:02:09,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-YMZ8-VP63-LK47-EN9MM,9.0,0.0147
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VWV5-VPSY-JL6N-C4BBY,10.0,0.03675
