ID,Height,timestamp,Type,From,To,Amount,Fee
7984017071968322285,378187,2017-07-04 17:19:07,Ordinary Payment,S-LUWS-KRVN-UXX3-4WBHS,S-R8SQ-TUEM-DTHQ-7ATA3,1276.7115397,1.0
17506878003211645247,378185,2017-07-04 16:55:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LUWS-KRVN-UXX3-4WBHS,1277.7115397,1.0
15925327925865920838,377607,2017-07-03 02:09:25,Ordinary Payment,S-LUWS-KRVN-UXX3-4WBHS,S-R8SQ-TUEM-DTHQ-7ATA3,224.9775449,1.0
377666453083226074,377602,2017-07-03 01:38:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LUWS-KRVN-UXX3-4WBHS,224.9775449,1.0
7265056083023773602,371201,2017-06-15 04:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LUWS-KRVN-UXX3-4WBHS,1.0,1.0
11656588040425363725,308885,2016-12-22 22:18:43,Ordinary Payment,S-LUWS-KRVN-UXX3-4WBHS,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
12931579406122244444,308882,2016-12-22 22:12:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LUWS-KRVN-UXX3-4WBHS,1495.0,1.0
12929124651277883372,308548,2016-12-21 23:48:36,Ordinary Payment,S-LUWS-KRVN-UXX3-4WBHS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13027119421830498179,308545,2016-12-21 23:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LUWS-KRVN-UXX3-4WBHS,5.0,1.0
6307134794724140790,308545,2016-12-21 23:27:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LUWS-KRVN-UXX3-4WBHS,5.0,1.0
