ID,Height,timestamp,Type,From,To,Amount,Fee
8458057941577847691,468987,2018-03-16 01:25:05,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-CQ35-3D4A-8TE7-8E38B,0.0,1.0
6513183342232935820,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CQ35-3D4A-8TE7-8E38B,0.05757201,1.0
15344130111563729923,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CQ35-3D4A-8TE7-8E38B,0.09783636,1.0
6070989161457130196,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-CQ35-3D4A-8TE7-8E38B,3e-05,1.0
8507020031362722195,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CQ35-3D4A-8TE7-8E38B,0.01767748,1.0
17569337922178359801,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CQ35-3D4A-8TE7-8E38B,0.01635999,1.0
13013900148284568367,395468,2017-08-22 11:05:26,Ordinary Payment,S-PJDB-D4RJ-UYU3-2SVX5,S-CQ35-3D4A-8TE7-8E38B,0.17390871,1.0
3356822483466892975,395468,2017-08-22 11:05:26,Token Transfer,S-PJDB-D4RJ-UYU3-2SVX5,S-CQ35-3D4A-8TE7-8E38B,0.0,1.0
6062343135566265399,395466,2017-08-22 10:49:24,Ordinary Payment,S-CQ35-3D4A-8TE7-8E38B,S-PJDB-D4RJ-UYU3-2SVX5,2.0,1.0
4106260906857116904,395439,2017-08-22 09:12:21,Reward Recipient Assignment,S-CQ35-3D4A-8TE7-8E38B,S-CQ35-3D4A-8TE7-8E38B,0.0,1.0
13309579811166965982,394390,2017-08-19 10:28:14,Reward Recipient Assignment,S-CQ35-3D4A-8TE7-8E38B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4614176570299296992,394387,2017-08-19 10:19:24,Account Update,S-CQ35-3D4A-8TE7-8E38B,,0.0,1.0
14042744903252573653,392300,2017-08-13 14:18:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CQ35-3D4A-8TE7-8E38B,10.0,1.0
