ID,Height,timestamp,Type,From,To,Amount,Fee
15604047887135375335,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UARA-6BUJ-WKUA-BBLHW,0.0,1.0
6853915437687965424,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UARA-6BUJ-WKUA-BBLHW,0.0,1.0
16012880375130985192,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UARA-6BUJ-WKUA-BBLHW,0.0,1.0
4272447589845215078,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UARA-6BUJ-WKUA-BBLHW,0.0,1.0
13068936928372903897,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UARA-6BUJ-WKUA-BBLHW,0.0,1.0
6298083530781738657,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UARA-6BUJ-WKUA-BBLHW,0.0,1.0
17001112912905609693,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UARA-6BUJ-WKUA-BBLHW,0.0,1.0
17938363486330473893,171887,2015-12-05 05:56:35,Ordinary Payment,S-UARA-6BUJ-WKUA-BBLHW,S-RUZL-B47J-8RN5-7C354,44964.0,1.0
7302083680598724911,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-UARA-6BUJ-WKUA-BBLHW,0.0,1.0
3957215154435627423,104110,2015-05-29 15:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,303.82098718,1.0
17234379059447171811,102423,2015-05-24 21:47:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,301.4780276,1.0
10035437420797341439,100580,2015-05-19 18:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,300.25277042,1.0
12332515763704415759,99830,2015-05-17 16:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,301.00019896,1.0
86031055778648718,98431,2015-05-13 18:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,302.28252841,1.0
4953012997732651768,97221,2015-05-10 09:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,302.60081854,1.0
6720498566449041742,96650,2015-05-08 19:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,303.94192976,1.0
2050979238280174175,95291,2015-05-04 23:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,301.08113052,1.0
11123890146461151708,93909,2015-05-01 03:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,1114.8830086,1.0
8785886276870754767,92640,2015-04-27 14:20:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,303.23674503,1.0
8708018267163305034,91883,2015-04-25 11:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,302.7127287,1.0
7326607529563799151,90622,2015-04-21 23:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,336.81880742,1.0
3744944539502360332,89970,2015-04-20 02:51:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,300.68623353,1.0
7646713668833984010,89131,2015-04-17 18:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,301.09794991,1.0
4192301623513520693,87960,2015-04-14 12:03:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,300.52179604,1.0
4227621978503432645,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,326.54022549,1.0
16385396673425904663,86220,2015-04-09 15:03:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,310.74027027,1.0
16850606115795501067,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,331.69939478,1.0
8910017206096186513,83861,2015-04-03 00:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,301.67154153,1.0
9959629118837526931,82730,2015-03-30 21:02:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,300.5085275,1.0
4603848554246574447,81472,2015-03-27 08:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,300.26952276,1.0
2708182205266194145,79490,2015-03-21 19:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,305.23383039,1.0
16735232539809237825,77591,2015-03-16 12:09:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,300.60596594,1.0
9718878283176836079,75861,2015-03-11 15:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,301.6407643,1.0
7659797290312548586,74870,2015-03-08 21:43:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,303.99294527,1.0
12598510351854166751,73631,2015-03-05 10:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,300.96308619,1.0
18384916825965238161,72421,2015-03-02 01:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,312.30449887,1.0
3576875855949085733,71481,2015-02-27 10:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,307.98097183,1.0
10274413235912034986,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,303.01924098,1.0
16190356846973842605,69040,2015-02-20 14:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,316.72576147,1.0
14630956585292929141,68020,2015-02-17 18:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,303.83814684,1.0
6321383133610228928,66551,2015-02-13 15:04:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,300.77332541,1.0
14822186617635350970,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,303.93055802,1.0
6198121279569716415,64730,2015-02-08 13:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,317.27448536,1.0
15130310900190714352,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UARA-6BUJ-WKUA-BBLHW,0.0,1.0
5176772582828163986,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UARA-6BUJ-WKUA-BBLHW,0.0,1.0
9532969155788484967,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,321.90349085,1.0
5079734691158138189,62710,2015-02-02 21:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,301.53509084,1.0
8627041374123243078,62041,2015-02-01 00:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,300.15939363,1.0
13362865711662606643,61151,2015-01-29 13:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,302.71755402,1.0
11996034531100667444,60421,2015-01-27 12:16:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,301.38198252,1.0
2102693369899028912,59890,2015-01-26 01:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,316.48989916,1.0
6504190656290098085,59221,2015-01-24 03:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,300.37053486,1.0
5206286373146179228,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,303.15158365,1.0
894743236565070322,57310,2015-01-18 19:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,301.2611367,1.0
11096883883357239153,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,305.31211372,1.0
1563841114701558843,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,312.26328474,1.0
7788792571183443060,55360,2015-01-13 08:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,309.15054728,1.0
15295514794337937483,54590,2015-01-11 04:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,303.20209004,1.0
17547020498310224663,53952,2015-01-09 09:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,302.4789113,1.0
17732353295081763350,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,393.34358361,1.0
13351982829698931979,52971,2015-01-06 15:38:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,301.96961725,1.0
11900520060101604239,52460,2015-01-05 05:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,305.03517819,1.0
10692139106648198444,51381,2015-01-02 04:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,301.97560901,1.0
7651744148418496778,50620,2014-12-31 01:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,309.05387036,1.0
9114576521565145177,50030,2014-12-29 10:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,319.62368093,1.0
12195848109093461898,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,330.48567988,1.0
11399835513948576434,49531,2014-12-28 01:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,366.43182749,1.0
10591075447926639416,49180,2014-12-27 01:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,307.36616803,1.0
4102250793254973310,48652,2014-12-25 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,316.67703621,1.0
14571262270113191343,48052,2014-12-23 21:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,315.06887149,1.0
17104013834957571325,47400,2014-12-22 01:52:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,301.35384706,1.0
10342808069377923873,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,183.23085951,1.0
12611235356121095487,46000,2014-12-18 03:12:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,211.28794949,1.0
15254888248973110622,45500,2014-12-16 18:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,231.46250383,1.0
13383328233768257317,45338,2014-12-16 07:21:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,51.22262438,1.0
14500216584915218298,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,52.10166043,1.0
3801998274256085627,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,50.00429226,1.0
13524120069032809363,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,175.28198306,1.0
14374080348463175376,44510,2014-12-13 23:12:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,179.58035026,1.0
9638744486300255530,44400,2014-12-13 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,57.1475491,1.0
6194869799933191248,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,59.42734921,1.0
16493439014585339070,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,57.11877818,1.0
16611616138594682746,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,94.87724695,1.0
8037589077807537958,43602,2014-12-11 10:01:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,63.15756044,1.0
5513056252018078846,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,92.5137518,1.0
17768135552436848273,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,66.64240672,1.0
13123759605525991234,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,55.393204,1.0
1848018584003481936,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,51.69335544,1.0
15436709808469096273,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,61.89786627,1.0
11534352522575077854,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,83.09857821,1.0
3763265162545257559,42402,2014-12-08 01:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,78.33882214,1.0
1714886520978676555,42320,2014-12-07 19:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,213.29025141,1.0
13361286038607995291,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,109.41294684,1.0
8271192219315125569,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,71.60001372,1.0
17520680658655080434,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,97.31691656,1.0
1933519651494939091,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,79.88917714,1.0
3544233274742305542,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,281.33322094,1.0
6990609582322516324,41603,2014-12-05 19:51:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,108.95321756,1.0
11912782524544293022,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,105.40179912,1.0
12578243614026141165,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,106.799217,1.0
785114005833831868,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,228.2161951,1.0
13405279949643338058,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,112.28032445,1.0
16718603239050079587,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,379.27514836,1.0
7399909632180898196,40503,2014-12-02 18:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,64.33246195,1.0
8417095466339524895,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,59.22513464,1.0
3695298331028648509,40202,2014-12-01 21:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,99.58200751,1.0
1293524868291927940,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,197.12485696,1.0
9567695091528718488,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,64.20412243,1.0
7920489855405185745,39511,2014-11-29 23:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,110.37084053,1.0
2478983766211364865,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,51.46663909,1.0
1000682694115196544,39231,2014-11-29 04:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,287.7636125,1.0
11370794211820606829,39103,2014-11-28 19:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,165.33819423,1.0
647002698184697640,38903,2014-11-28 06:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,127.42381449,1.0
16818476566647774481,38703,2014-11-27 17:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,80.54804134,1.0
417731611430478873,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,135.29410565,1.0
4581957812549619141,38300,2014-11-26 14:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,100.02229376,1.0
3033444553186242782,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,65.90489517,1.0
5589115096726196051,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,188.44103915,1.0
9428613786484266324,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,156.69331962,1.0
14701220859993526650,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,85.44857583,1.0
8025058896050350253,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,100.84173253,1.0
11280824220525299939,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,54.14780968,1.0
8242628363819383032,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,137.16211857,1.0
14776524037710730238,36889,2014-11-22 16:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,202.30299636,1.0
13242445438767297458,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,84.7381353,1.0
12334538795769740345,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,126.68663862,1.0
40629274541009916,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,95.96208174,1.0
4299113236213188224,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,106.08120385,1.0
15657218573562439239,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,102.37593093,1.0
64531694392186626,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,70.48969437,1.0
14180025923264377598,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,73.9805467,1.0
15344834725606149803,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,125.49247439,1.0
4222275410016884767,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,133.08283163,1.0
13091152943301655811,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,76.08553529,1.0
7453466924593663216,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,83.40421394,1.0
5200794719862572280,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,128.35175158,1.0
9346306277178836823,35154,2014-11-17 19:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,203.92440124,1.0
16493275948231305791,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,118.29942798,1.0
5215869974877626325,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,94.90000076,1.0
13399758341842717803,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,113.01257656,1.0
2387385105300264127,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,172.32970918,1.0
4585915652985521843,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,54.88238054,1.0
2001730617219963743,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,50.66387083,1.0
9533864345061176124,34302,2014-11-15 10:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,81.65202493,1.0
467185590149513422,34203,2014-11-15 03:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,215.29776332,1.0
12743531072262855691,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,117.83331689,1.0
12665398609769287039,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,73.04865856,1.0
15460231058739873997,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,88.38125105,1.0
11262583150589369739,33804,2014-11-14 00:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,146.79344619,1.0
823731605050449542,33601,2014-11-13 10:44:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,105.93571329,1.0
16292874671702895244,33461,2014-11-13 01:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,292.34275289,1.0
16996210213283721109,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,128.00105868,1.0
6022451146354365326,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,101.18460107,1.0
13628087001844242547,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,124.04722279,1.0
4284233167860538120,33001,2014-11-11 18:58:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,55.85936009,1.0
945597891484513065,32903,2014-11-11 11:34:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,81.01883714,1.0
1325002424791545978,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UARA-6BUJ-WKUA-BBLHW,102.25596522,1.0
