ID,Height,timestamp,Type,From,To,Amount,Fee
4501624026681258867,1283766,2024-06-02 09:49:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3044.18086,0.0
13513595313118856689,1283406,2024-06-01 09:26:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3470.70597673,0.0
2448023934381808230,1283046,2024-05-31 09:39:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3438.64948,0.0
6111004115022690838,1283009,2024-05-31 07:13:07,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.48
5827106333991626893,1282686,2024-05-30 09:36:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4580.10154,0.0
1382556663702894017,1282326,2024-05-29 09:26:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4583.75204,0.0
14774730178867676281,1281966,2024-05-28 09:41:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4592.56616,0.0
12038039671387625609,1281606,2024-05-27 09:36:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3491.77637395,0.0
12535376483360309241,1281246,2024-05-26 09:36:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3517.79134,0.0
5518457252147340331,1280899,2024-05-25 10:38:54,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,2000.0,1.48
9917513628775921654,1280886,2024-05-25 09:44:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4016.13898,0.0
434079061401744945,1280526,2024-05-24 09:33:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4594.24,0.0
4250856429634201446,1280166,2024-05-23 09:30:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4331.52944,0.0
77553399219382762,1279806,2024-05-22 09:21:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4574.84798533,0.0
14063629894160503907,1279446,2024-05-21 09:27:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4616.14692,0.0
10233241638774148711,1279086,2024-05-20 09:35:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4218.3071,0.0
2868314531653740055,1278726,2024-05-19 09:38:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3553.39376,0.0
2533841019667394586,1278366,2024-05-18 09:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2855.70722742,0.0
16080428931507432511,1278308,2024-05-18 05:50:41,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.48
15827838228681797357,1278006,2024-05-17 09:18:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3225.37404,0.0
912770866356957345,1277646,2024-05-16 09:41:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2787.79032,0.0
9905070950707286359,1277316,2024-05-15 11:27:50,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
13019195586927968143,1277286,2024-05-15 09:27:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3460.02328,0.0
9698461698335445682,1277121,2024-05-14 22:22:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
5990980215458441928,1277076,2024-05-14 19:28:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
2029714426126356192,1277001,2024-05-14 14:26:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
2551031886425558162,1276926,2024-05-14 09:28:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5606.46414899,0.0
3805949990132213831,1276566,2024-05-13 09:25:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4580.62486,0.0
4482054522436333588,1276482,2024-05-13 03:46:51,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-Y9HF-BAQA-YH36-HN8T5,1300.0,0.02
15769156368858020594,1276206,2024-05-12 09:30:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4219.32532,0.0
14302544450016935479,1275846,2024-05-11 09:24:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3905.4715,0.0
15365888491916132686,1275642,2024-05-10 19:46:25,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
17632843182412469486,1275579,2024-05-10 15:40:53,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4866.82189269,0.0
14727493174976976299,1275486,2024-05-10 09:30:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2712.39794,0.0
5254593330693522321,1275126,2024-05-09 09:17:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4363.53036,0.0
51148012856039725,1275065,2024-05-09 05:20:20,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,5000.0,1.5
17769630588986265419,1274766,2024-05-08 09:14:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4607.82476,0.0
6633483233556042637,1274406,2024-05-07 09:20:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4126.42011137,0.0
15509992336912592044,1274046,2024-05-06 09:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3322.62434,0.0
5527857213459999882,1273686,2024-05-05 09:18:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4666.51794,0.0
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
8691459316862757787,1272218,2024-05-01 07:27:23,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
6478705662897901986,1266793,2024-04-16 05:23:07,Contract Payment,S-Y9HF-BAQA-YH36-HN8T5,S-Z8G2-WEXT-CT3U-9NU5N,59.641,0.0
6367535367233287746,1266784,2024-04-16 04:46:38,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-Y9HF-BAQA-YH36-HN8T5,0.5,0.02
4939830654608790432,1266531,2024-04-15 11:58:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
7395376813688395623,1266501,2024-04-15 09:57:49,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
3830762654685094589,1266261,2024-04-14 17:51:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
15069744716678466858,1266216,2024-04-14 14:58:24,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
1240397806509988256,1266186,2024-04-14 12:54:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
2457700215684124716,1266111,2024-04-14 07:56:12,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
10414745085220702819,1266036,2024-04-14 03:00:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
897290843680568534,1266006,2024-04-14 01:01:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
16148559847516125625,1265841,2024-04-13 14:00:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
13861555477095987329,1265796,2024-04-13 11:04:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
1310015852773952611,1265616,2024-04-12 22:59:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
17799039065638410108,1265406,2024-04-12 09:01:39,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
5906183022263939783,1265391,2024-04-12 07:57:27,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
8996583378740339541,1265331,2024-04-12 03:57:45,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
11637231580786616743,1265322,2024-04-12 03:24:36,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-Y9HF-BAQA-YH36-HN8T5,3200.0,0.02
17430289872870907373,1265321,2024-04-12 03:20:04,Deploy Contract,S-Z8G2-WEXT-CT3U-9NU5N,,0.0,0.1
14503312831033351058,1263738,2024-04-07 17:48:14,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4673.54416179,0.0
7524348908450023127,1263737,2024-04-07 17:44:20,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1155.6927312,0.0
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
9975330432820539627,1262681,2024-04-04 19:19:17,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
2147464859336045775,1262680,2024-04-04 19:14:51,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11658124607729460205,1256662,2024-03-19 01:45:26,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
1350904527771050951,1255297,2024-03-15 06:40:29,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1054.52921807,0.0
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17911896718604927829,1252619,2024-03-07 19:51:55,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
17683790968439859672,1250814,2024-03-02 19:40:38,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7834539128415956356,1250813,2024-03-02 19:39:54,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
6171400134655300303,1250812,2024-03-02 19:35:08,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
16198418823108319111,1250811,2024-03-02 19:32:16,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
11410745293201659651,1248516,2024-02-25 10:14:44,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,57650.0,0.01
1613751323521035859,1248516,2024-02-25 10:14:44,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4652.95874048,0.0
11747546553067494973,1248515,2024-02-25 10:11:37,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1123.66666423,0.0
17120303330749837204,1248490,2024-02-25 08:27:29,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8208086804165267060,1248487,2024-02-25 08:14:04,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
6351327791329293178,1248486,2024-02-25 08:10:00,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8769985468759895344,1248479,2024-02-25 07:45:31,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
16832114162555098109,1245144,2024-02-16 01:28:25,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7813539462019678802,1245142,2024-02-16 01:23:09,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
11141820587939970711,1242327,2024-02-08 05:22:07,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1049.4837312,0.0
5544417687302341020,1241039,2024-02-04 15:25:40,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
1772173109711555002,1241038,2024-02-04 15:21:32,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
14760196037435239961,1235118,2024-01-19 04:50:50,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.56
3056709118534238678,1233101,2024-01-13 14:13:10,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1980.83924824,0.0
12629880865957850069,1232684,2024-01-12 10:11:45,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
14173670554615671665,1232683,2024-01-12 10:09:17,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
1958570010828591983,1229217,2024-01-02 19:10:14,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4103.32767599,0.0
7825954467784693931,1228844,2024-01-01 17:55:40,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,0.0,0.24
3476020937063172986,1228792,2024-01-01 14:40:10,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
13973233967127179249,1225633,2023-12-23 19:53:39,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1780.19363106,0.0
44817686519310323,1218938,2023-12-05 05:21:45,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
4555272082238555457,1218359,2023-12-03 14:40:40,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2108.04427603,0.0
8420265556573546321,1216564,2023-11-28 14:49:04,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8825007876746018786,1215193,2023-11-24 19:33:21,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
4578547940092836109,1215061,2023-11-24 10:36:12,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
11932594672238256613,1214978,2023-11-24 05:09:45,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,5292.00678429,0.0
12294275261495137253,1213193,2023-11-19 06:10:53,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,10203.0,0.01
10132362639591357505,1210346,2023-11-11 08:15:38,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2159.37773677,0.0
15996965251273551999,1209282,2023-11-08 09:03:11,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
623073149833345741,1208949,2023-11-07 10:51:23,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1899.0813953,0.0
9262052301192887714,1208514,2023-11-06 05:51:27,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,63242.45691175,0.01
3945116796232357810,1208331,2023-11-05 17:39:15,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
513621938939870438,1206571,2023-10-31 19:56:48,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2277.28395628,0.0
18317626085101248156,1204516,2023-10-26 03:07:09,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2223.19359144,0.0
7452647853748711915,1204395,2023-10-25 19:07:23,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
2371119528644138100,1204258,2023-10-25 09:48:06,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2222.6425,0.0
14962923214154255704,1204069,2023-10-24 21:20:34,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2348.7515,0.0
7521774935289889286,1203675,2023-10-23 18:58:33,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
11726769646772377706,1203674,2023-10-23 18:57:11,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2258.46776802,0.0
8906202230872727964,1203609,2023-10-23 14:39:02,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
12003600470490467051,1203315,2023-10-22 19:03:33,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2227.9041456,0.0
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
17344710150793948939,1202455,2023-10-20 09:29:11,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8631759738120481919,1202379,2023-10-20 04:31:14,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
9723994110154736549,1201886,2023-10-18 19:29:04,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1234.7284979,0.0
2752661050010912596,1201711,2023-10-18 07:46:08,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1882.22356487,0.0
4133899269976337606,1196824,2023-10-04 17:55:49,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2799.46243123,0.0
9608759916531789366,1196820,2023-10-04 17:39:30,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8103214270723929728,1195813,2023-10-01 22:17:19,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
14968154421155095740,1185161,2023-09-02 08:06:32,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4631.49134251,0.0
10705499702396116730,1173830,2023-08-01 20:02:20,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2316.70486321,0.0
1488712364947791600,1170563,2023-07-23 18:18:06,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,2664.29255718,0.0
13705941061832031385,1167481,2023-07-15 04:41:56,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,8800.0,0.01
593606938485718666,1167068,2023-07-14 01:03:51,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1256.15731164,0.0
3438637594053307022,1166254,2023-07-11 18:22:40,Token Transfer,S-Z8G2-WEXT-CT3U-9NU5N,,0.0,0.01
13521642555372092885,1165208,2023-07-08 20:27:54,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1789.45149214,0.0
6694102090728998515,1161370,2023-06-28 04:32:27,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,1500.0,0.01
14708691782972579741,1161370,2023-06-28 04:32:27,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1603.69080083,0.0
2293312714212655633,1160164,2023-06-24 20:07:51,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,5501.0,0.01
10977057107299203272,1157472,2023-06-17 08:30:22,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,3047.0865164,0.0
15933107273757134663,1156544,2023-06-14 18:41:56,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
14839816679502624604,1156228,2023-06-13 21:34:17,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.0
7237356347336209617,1156227,2023-06-13 21:30:19,Token Transfer,S-Z8G2-WEXT-CT3U-9NU5N,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
2952361639425855717,1156226,2023-06-13 21:26:04,Bid Order Placement,S-Z8G2-WEXT-CT3U-9NU5N,,0.0,0.01
13402377487215029451,1155497,2023-06-11 20:39:00,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,13315.0,0.01
4534899626805591201,1144465,2023-05-12 04:58:16,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,1802.10875,0.01
14057188931201094921,1142836,2023-05-07 16:15:30,Ordinary Payment,S-Z8G2-WEXT-CT3U-9NU5N,S-RRLA-B3Y7-L4EU-E8PRZ,100.605,0.01
8469789967068693944,1142734,2023-05-07 09:29:07,Reward Recipient Assignment,S-RRLA-B3Y7-L4EU-E8PRZ,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.01
1969539768415749555,1142733,2023-05-07 09:24:37,Account Update,S-Z8G2-WEXT-CT3U-9NU5N,,0.0,0.01
8084528562839128344,1142731,2023-05-07 09:16:35,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-Z8G2-WEXT-CT3U-9NU5N,0.0,0.01
4040769350527712423,1142730,2023-05-07 09:12:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z8G2-WEXT-CT3U-9NU5N,0.01,0.01
