ID,Height,timestamp,Type,From,To,Amount,Fee
4262498089908962747,715360,2020-02-03 11:41:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X4BN-8P5U-CYSL-7VRL7,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X4BN-8P5U-CYSL-7VRL7,1e-08,0.8526
10243205725032572057,536146,2018-09-20 00:44:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4BN-8P5U-CYSL-7VRL7,100.05306822,0.1
6586655387740412351,531764,2018-09-07 18:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4BN-8P5U-CYSL-7VRL7,100.1214775,0.1
16658733438358554114,515896,2018-07-25 08:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4BN-8P5U-CYSL-7VRL7,100.28692016,0.1
7326047867272872979,512397,2018-07-15 13:42:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4BN-8P5U-CYSL-7VRL7,100.23180925,0.1
8334608788907729578,509138,2018-07-06 11:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4BN-8P5U-CYSL-7VRL7,100.61048624,0.1
14656044861879332810,505450,2018-06-26 03:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X4BN-8P5U-CYSL-7VRL7,100.01414814,1.0
15334885622725041523,501313,2018-06-14 13:14:23,Reward Recipient Assignment,S-X4BN-8P5U-CYSL-7VRL7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
957487618685899348,499638,2018-06-09 20:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.00320969,1.0
18438664854302019727,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.59907132,1.0
12668847643730007708,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.73709348,1.0
12507203974865158583,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.13257275,1.0
322123739072035766,497307,2018-06-03 08:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.46609312,1.0
9782856417262866153,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.80832343,1.0
10770004234851242295,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,7.97243522,1.0
17518148036517942358,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.19648834,1.0
2431140789349232421,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,3.45477687,1.0
9465828363799986687,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.49219654,1.0
10261627356288813958,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,1.37765684,1.0
4559636956298424179,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.58054194,1.0
2487651297330226741,493296,2018-05-23 02:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.19913378,1.0
1961598662227902889,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.59372545,1.0
4182410083023169854,492262,2018-05-20 05:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.26953101,1.0
15773264065897392115,491764,2018-05-18 19:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.00049317,1.0
9002079304370739833,489599,2018-05-12 18:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.58782653,1.0
3865345780893229090,489103,2018-05-11 09:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.50262228,1.0
15859690056496987635,488610,2018-05-09 23:43:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,1.70785101,1.0
8472092213850148000,488116,2018-05-08 14:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.0427205,1.0
6968747635504097579,487518,2018-05-06 22:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.07339018,1.0
16378082842401126459,486694,2018-05-04 15:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.00560012,1.0
1103188676090972386,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.62754958,1.0
10773181578074298737,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.12389853,1.0
14689839005159080369,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.43129288,1.0
15920562369636648932,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.08445455,1.0
409567725157659663,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,3.10423503,1.0
6612523736829216581,483436,2018-04-25 12:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.08918482,1.0
14192629879808429890,482886,2018-04-23 22:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,1.39955279,1.0
1875354942540423557,482385,2018-04-22 13:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,1.2100751,1.0
18328123241123455058,481880,2018-04-21 04:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.04404984,1.0
16287879009744748569,481372,2018-04-19 17:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,4.21156504,1.0
15978453365976136568,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,5.67510446,1.0
18072561985010636009,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,8.75649692,1.0
11455117785084901700,476721,2018-04-06 17:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.77864082,1.0
1735892553034866674,476225,2018-04-05 07:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.21476339,1.0
6306326644712235974,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.01608225,1.0
8253207044596738989,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,9.52173696,1.0
10615082115727738020,474737,2018-04-01 03:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,7.54016141,1.0
10426487694179254071,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.01980915,1.0
7281136313137863065,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.84217012,1.0
16838303524216450832,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.08496133,1.0
15106746055579154267,472754,2018-03-26 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.47840462,1.0
13644508510326850315,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,1.67106958,1.0
13129203120484451767,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,3.10314001,1.0
15968528337469917066,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,7.04647282,1.0
17281971734948576004,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,1.84631785,1.0
2301693834798914543,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,4.80008915,1.0
10711181924202421943,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,1.50573406,1.0
14896136614144467855,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,1.16346515,1.0
10056398723359995288,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,84.41812888,1.0
11049471207785613128,468239,2018-03-13 23:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.99711221,1.0
15878030629940776345,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,1.50441722,1.0
15896737818307596461,467248,2018-03-11 04:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.17847718,1.0
942609106716257319,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.46696051,1.0
13889776857986878027,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.06680497,1.0
12876260552780503727,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.73159694,1.0
2537021796810518531,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,1.00249524,1.0
17801187876126770590,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.9782999,1.0
15174746279927104979,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,11.14591527,1.0
11120540278056156322,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,7.94987517,1.0
11907844699604045317,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,6.68038343,1.0
11434318160227984617,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.54711611,1.0
14185489201224698319,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,1.03333317,1.0
5797124359402128417,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,4.43212511,1.0
13120638862996521681,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,61.83045839,1.0
10058048930533028123,460739,2018-02-21 00:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.41672006,1.0
1326608194790212322,460234,2018-02-19 14:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,3.73134842,1.0
16918850629723950590,459741,2018-02-18 04:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,1.21484522,1.0
16132418946304024606,459245,2018-02-16 19:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.00597836,1.0
8415993130528871939,458554,2018-02-14 21:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,4.89642519,1.0
5636913837829723452,458062,2018-02-13 12:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,11.06112698,1.0
16482202854139258958,457570,2018-02-12 03:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,3.1429292,1.0
4578801541499447498,457069,2018-02-10 18:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,5.58843397,1.0
15174748770569813110,456575,2018-02-09 08:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,3.29179486,1.0
12750320129817653575,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,14.64793913,1.0
571947599947583699,455553,2018-02-06 12:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.02497852,1.0
13117148664810624032,454462,2018-02-03 10:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,3.29973195,1.0
11554913966964817017,453969,2018-02-02 02:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,16.95688935,1.0
17612346380008889321,453464,2018-01-31 16:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,4.8786633,1.0
11931718613568449388,452958,2018-01-30 06:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,5.2576619,1.0
14461736406341633599,452461,2018-01-28 20:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,9.0018454,1.0
14001126922543343393,451967,2018-01-27 11:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,3.34478636,1.0
2756632745323933263,451464,2018-01-26 01:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,9.40851313,1.0
2927172012559500818,450967,2018-01-24 16:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,22.30576815,1.0
5583400335679260987,450473,2018-01-23 07:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,5.2567605,1.0
2805018191775191422,449981,2018-01-21 21:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,4.7267896,1.0
16689720057904250315,449486,2018-01-20 12:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,5.4927171,1.0
17743636240883215547,448993,2018-01-19 03:59:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,48.29473715,1.0
9791913472884082621,448492,2018-01-17 17:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,780.76172515,1.0
10444028220963910618,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,5.19384389,1.0
3628230899504736839,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,21.93085418,1.0
4996480522750033003,447414,2018-01-14 18:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,454.91530771,1.0
13957529901375687046,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,4.69696216,1.0
17804079869374469426,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.8639514,1.0
428709310227126106,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,3.3980615,1.0
14411139368031211324,445423,2018-01-09 04:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,27.07956746,1.0
2846735771584420519,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,6.58415201,1.0
15628327589426461338,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,3.48232964,1.0
1112954765714978326,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,4.02465377,1.0
10794968097470428550,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,9.43890304,1.0
390782985517731246,442919,2018-01-02 04:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,23.10911326,1.0
1830307765621035472,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.19898084,1.0
13341293781322944358,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.83023006,1.0
15439546062496738161,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,3.46188083,1.0
3479215763778574668,440936,2017-12-27 14:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,8.90447149,1.0
9849878085177656906,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,22.67004752,1.0
6988628299524297790,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,11.28979925,1.0
1358975962780741832,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,4.74178631,1.0
11723999674472757931,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,10.99682408,1.0
13018834924066521517,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,12.8731451,1.0
5181009100307624051,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.91441491,1.0
59213229065687705,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,5.11956744,1.0
15440811353241571539,436962,2017-12-16 11:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,0.79609505,1.0
3307918430353939573,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,9.75814098,1.0
13370940244047182003,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,18.8101516,1.0
3083843251932513705,435466,2017-12-12 08:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,24.03001687,1.0
6612061787688071149,434974,2017-12-10 22:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,367.27809994,1.0
7515937467630810491,434481,2017-12-09 13:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,6.92588122,1.0
13713716263071333775,433983,2017-12-08 04:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,30.22858703,1.0
4445439286711932136,433489,2017-12-06 19:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,11.62466816,1.0
8858075528083034528,432992,2017-12-05 09:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,14.22348035,1.0
15799504333566431034,432498,2017-12-04 00:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,17.43230891,1.0
6037010370225557393,432004,2017-12-02 15:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,11.57652729,1.0
1073833021827532680,431512,2017-12-01 06:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,4.87052883,1.0
14090357571962974803,431019,2017-11-29 21:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,17.67239871,1.0
6190313181895736598,430526,2017-11-28 12:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,18.2388238,1.0
348175426717190087,430032,2017-11-27 03:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,3.00290736,1.0
2579352841209258818,429522,2017-11-25 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,10.41162719,1.0
5461953485741638126,429023,2017-11-24 07:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,34.10658812,1.0
6711201438641502908,428530,2017-11-22 22:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,11.8198783,1.0
4638307187817328670,428037,2017-11-21 13:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,12.39030523,1.0
17174396668060400473,427542,2017-11-20 04:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,8.31096208,1.0
6573285252993219383,427049,2017-11-18 19:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,23.83155109,1.0
5714394470063244343,426556,2017-11-17 09:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,6.03789357,1.0
10937681497189153882,426063,2017-11-16 01:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,8.49885276,1.0
10644413899245721422,425567,2017-11-14 16:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,2.62012964,1.0
9526155769735871938,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,16.19129191,1.0
1358314296949588907,424577,2017-11-11 21:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,44.91053337,1.0
6996617174275157226,424085,2017-11-10 12:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,7.93717095,1.0
13310352529466068919,423574,2017-11-09 02:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,5.65051245,1.0
1697682099654094628,423071,2017-11-07 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,10.29511575,1.0
6907585695878027227,422579,2017-11-06 07:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,4.68113506,1.0
5729185477618235556,422084,2017-11-04 21:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X4BN-8P5U-CYSL-7VRL7,13.30897387,1.0
11471102446411119018,421731,2017-11-03 22:23:03,Reward Recipient Assignment,S-X4BN-8P5U-CYSL-7VRL7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15279617196678972603,421719,2017-11-03 21:41:53,Reward Recipient Assignment,S-X4BN-8P5U-CYSL-7VRL7,S-X4BN-8P5U-CYSL-7VRL7,0.0,1.0
