ID,Height,timestamp,Type,From,To,Amount,Fee
6716167909561035721,665412,2019-09-16 17:40:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.07809005,0.1
11330065589482575584,653274,2019-08-13 18:31:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,247.89483213,0.1
9683059073731218792,651606,2019-08-09 02:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,312.9043336,0.1
16587760619355129010,642175,2019-07-13 18:00:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.0236913,0.1
2704195613017337035,635571,2019-06-25 06:04:40,Ordinary Payment,S-U6SF-XA56-TENV-HA6KU,S-Q4WN-ARZU-MHTH-5RDH8,2002.0,0.1
3587607204564397247,635244,2019-06-24 07:56:46,Ordinary Payment,S-U6SF-XA56-TENV-HA6KU,S-Q4WN-ARZU-MHTH-5RDH8,350.0,0.1
4498419178536314502,633880,2019-06-20 12:50:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.29646795,0.1
18145025416347617546,626807,2019-05-31 17:54:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,253.59912899,0.1
8134969520466291080,626731,2019-05-31 12:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,291.31338625,0.1
10566038361324318926,623219,2019-05-21 17:03:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,269.46228166,0.1
3994413917310574981,623088,2019-05-21 07:50:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,288.73485179,0.1
15409526854680894374,622242,2019-05-18 23:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,345.37069726,0.1
5366541506026938549,620708,2019-05-14 16:43:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U6SF-XA56-TENV-HA6KU,158.0,1.0
11695709485915463068,618827,2019-05-09 10:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,273.5279121,0.1
14328870021645599376,618385,2019-05-08 04:35:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,267.16276048,0.1
11423489414537106281,618279,2019-05-07 21:34:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.12833582,0.1
11485939131003814634,616608,2019-05-03 05:34:20,Ordinary Payment,S-U6SF-XA56-TENV-HA6KU,S-7KNW-472Z-LCB9-DA4RT,160.0,0.147
11542937588377113599,614415,2019-04-27 02:15:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.00500116,0.1
15494428608604506716,613748,2019-04-25 05:33:17,Ordinary Payment,S-U6SF-XA56-TENV-HA6KU,S-7KNW-472Z-LCB9-DA4RT,6100.0,0.1
921567789919419902,610495,2019-04-16 03:00:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,340.43956501,0.1
5171141639038311915,608162,2019-04-09 14:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.37375965,0.1
9176218027037474083,604261,2019-03-29 16:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,337.20667353,0.1
7235085054895083844,602531,2019-03-24 20:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.25585099,0.1
1900018445429417204,597985,2019-03-12 02:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.04854999,0.1
17547967657218051630,593402,2019-02-27 06:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.19346922,0.1
6061363324710166618,589233,2019-02-15 14:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.04059246,0.1
14795467868216533344,584309,2019-02-01 19:57:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,365.35974196,0.1
5891133849967108383,581772,2019-01-25 17:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.00094788,0.1
14371893754068807241,577459,2019-01-13 15:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.10084536,0.1
17719699076851951698,573204,2019-01-01 17:43:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,415.10513048,0.1
1067042427206866494,570151,2018-12-24 05:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,402.86144522,0.1
15204146847708851498,568115,2018-12-18 12:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.0509443,0.1
11647854049233338953,564439,2018-12-08 05:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.17479098,0.1
15191175154650026609,560732,2018-11-27 20:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.09936477,0.1
1677776147421232604,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,110.95704689,0.1
13787511989699493198,554153,2018-11-09 09:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,415.25320915,0.1
10045237321940082173,551826,2018-11-02 22:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.21815255,0.1
16165406901868891596,548464,2018-10-24 12:06:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.02408174,0.1
12417188496029380479,545014,2018-10-14 20:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.10687677,0.1
9665635076023312818,541888,2018-10-06 02:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.43693544,0.1
9788241889431288209,538672,2018-09-27 02:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.31836682,0.1
12038909700127861773,535540,2018-09-18 08:03:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.3318047,0.1
4197643019617627845,532371,2018-09-09 11:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.08449335,0.1
12044033320099977999,529643,2018-09-01 20:00:37,Account Update,S-U6SF-XA56-TENV-HA6KU,,0.0,0.1
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.10760901,0.1
8163471305988752506,525212,2018-08-20 10:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.14912848,0.1
14840366192396823094,522188,2018-08-11 23:20:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.06031485,0.1
8893158791399210443,518978,2018-08-02 23:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,466.72509742,0.1
14356177537671575530,517309,2018-07-29 07:48:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.1998629,0.1
14904718531166397625,514654,2018-07-21 21:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.04450088,0.1
7163672116108813000,511955,2018-07-14 08:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.39096424,0.1
11316390434441840222,508905,2018-07-05 19:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,462.34954391,0.1
5121287673129756240,508404,2018-07-04 10:02:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.04569613,0.1
18155912848914585329,504896,2018-06-24 13:57:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.03445646,1.0
11903877599731673525,502653,2018-06-18 07:48:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.24585554,1.0
3504561127074910031,499638,2018-06-09 20:20:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.06899148,1.0
17614232321687043169,494054,2018-05-25 05:53:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.05397354,1.0
184742331478813630,488348,2018-05-09 06:30:58,Ordinary Payment,S-U6SF-XA56-TENV-HA6KU,S-7KNW-472Z-LCB9-DA4RT,350.0,1.0
14690522362983997952,487183,2018-05-05 23:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.01444181,1.0
14219184827069141860,481816,2018-04-20 23:34:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.05836411,1.0
106099924212237317,476430,2018-04-05 21:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.00096593,1.0
15881393024733390002,473542,2018-03-28 19:50:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U6SF-XA56-TENV-HA6KU,0.0,1.0
3985955332041340423,465604,2018-03-06 14:30:13,Ordinary Payment,S-U6SF-XA56-TENV-HA6KU,S-FFLQ-3QZJ-267R-F3QBX,3.0,1.0
15730245971489817613,465592,2018-03-06 13:42:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U6SF-XA56-TENV-HA6KU,100.04440654,1.0
17550801165903610647,451697,2018-01-26 17:37:19,Reward Recipient Assignment,S-U6SF-XA56-TENV-HA6KU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5705833666640835534,451692,2018-01-26 17:14:48,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-U6SF-XA56-TENV-HA6KU,1.0,1.0
