ID,Height,timestamp,Type,From,To,Amount,Fee
15124936002225104384,518613,2018-08-01 23:37:48,Ordinary Payment,S-TZ7C-RMSZ-ZB8Q-E8MA9,S-HK9D-P74Q-XDEJ-D6PGM,1034.52355043,0.1
11653802795773725570,514791,2018-07-22 07:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TZ7C-RMSZ-ZB8Q-E8MA9,52.78689565,1.0
11977090037885724504,514275,2018-07-20 19:44:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TZ7C-RMSZ-ZB8Q-E8MA9,53.92857091,1.0
6432473575326563350,513902,2018-07-19 18:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TZ7C-RMSZ-ZB8Q-E8MA9,52.75884212,1.0
13758266752632148740,513081,2018-07-17 11:43:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TZ7C-RMSZ-ZB8Q-E8MA9,52.1321714,1.0
5271664987475070108,512353,2018-07-15 10:58:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TZ7C-RMSZ-ZB8Q-E8MA9,51.7887448,1.0
9020320070013370596,511582,2018-07-13 07:38:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TZ7C-RMSZ-ZB8Q-E8MA9,51.74550063,1.0
12795568384033719195,510725,2018-07-10 21:58:31,Reward Recipient Assignment,S-TZ7C-RMSZ-ZB8Q-E8MA9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16479128663994740054,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,28.47114084,1.0
7041328885693124760,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,25.66573833,1.0
6196586396251155320,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,34.48256742,1.0
3096521204717343029,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,38.64099666,1.0
264488314728306335,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,57.13582619,1.0
3108795855925045486,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,23.99951764,1.0
4566201719511397622,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,36.80948367,1.0
12411082503207069932,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,28.22659288,1.0
17776568638508628972,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,37.67793172,1.0
9510300848776897306,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,49.78038703,1.0
17069201925271732247,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,31.79560019,1.0
10707266334986873258,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,21.34716412,1.0
15771441109022594594,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,59.27387843,1.0
7044559090056612441,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,30.89628392,1.0
14535735229153725445,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,32.37859371,1.0
16948720703361262541,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,50.65007516,1.0
9435099617104838721,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,42.71106713,1.0
11060472769854014858,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,27.93225764,1.0
11571819292319959602,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,44.51452524,1.0
2637814306970059012,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,18.093197,1.0
15470395471152937389,485794,2018-05-02 02:15:37,Ordinary Payment,S-TZ7C-RMSZ-ZB8Q-E8MA9,S-HK9D-P74Q-XDEJ-D6PGM,1030.31124554,1.0
18189034519401907101,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,22.7822481,1.0
10584311774557991500,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,38.81506345,1.0
11758665452358015215,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,67.06605053,1.0
1463253736873142416,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,49.25236497,1.0
2681140996843503990,482351,2018-04-22 11:35:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,30.092642,1.0
13833482952948497175,481625,2018-04-20 10:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,37.55615066,1.0
1601840898923374318,480889,2018-04-18 09:08:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,44.79253852,1.0
7527883124055362469,480160,2018-04-16 08:28:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,46.38985045,1.0
5941769365731297803,479409,2018-04-14 05:29:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,227.55334876,1.0
11550850887189456602,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,35.71801143,1.0
8362899056400993196,477724,2018-04-09 12:57:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,20.41605383,1.0
12157414666865694757,476973,2018-04-07 10:17:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,20.1372392,1.0
18128292158427740857,476246,2018-04-05 09:18:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,24.03897843,1.0
10197316448538325084,475495,2018-04-03 06:58:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,44.38407302,1.0
7934194092325267925,474738,2018-04-01 03:34:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-TZ7C-RMSZ-ZB8Q-E8MA9,45.34230103,1.0
16990947754904722534,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TZ7C-RMSZ-ZB8Q-E8MA9,2.60185898,1.0
4664300582277063376,473984,2018-03-30 01:42:56,Reward Recipient Assignment,S-TZ7C-RMSZ-ZB8Q-E8MA9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16155120104478918100,473979,2018-03-30 00:51:47,Reward Recipient Assignment,S-TZ7C-RMSZ-ZB8Q-E8MA9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13846403976007275184,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TZ7C-RMSZ-ZB8Q-E8MA9,24.70329651,1.0
2252449382236571602,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TZ7C-RMSZ-ZB8Q-E8MA9,14.73027253,1.0
15925081380569216473,472952,2018-03-27 04:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TZ7C-RMSZ-ZB8Q-E8MA9,4.19511833,1.0
3896664185149210580,472591,2018-03-26 03:43:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TZ7C-RMSZ-ZB8Q-E8MA9,15.03271031,1.0
14078863073420071214,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,0.49139373,1.0
10511338741109280506,472232,2018-03-25 03:26:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TZ7C-RMSZ-ZB8Q-E8MA9,5.91047381,1.0
6845745990195424524,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,6.47600401,1.0
18270710054126399059,471861,2018-03-24 02:35:29,Reward Recipient Assignment,S-TZ7C-RMSZ-ZB8Q-E8MA9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11626963745912875720,471856,2018-03-24 02:21:05,Reward Recipient Assignment,S-TZ7C-RMSZ-ZB8Q-E8MA9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1133699946909676216,471851,2018-03-24 02:07:15,Reward Recipient Assignment,S-TZ7C-RMSZ-ZB8Q-E8MA9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5638593800885974812,471841,2018-03-24 01:21:58,Reward Recipient Assignment,S-TZ7C-RMSZ-ZB8Q-E8MA9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10500802116389063087,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,13.55522188,1.0
4048571706585120340,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,11.37515927,1.0
13261297514413557394,471146,2018-03-22 02:44:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,3.09655022,1.0
8847760415776522146,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,15.88457767,1.0
13504258012031523336,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,9.41162631,1.0
3390850860503750363,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,10.81534849,1.0
6895390092473297562,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,18.17743359,1.0
6925165476218496401,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,25.74684789,1.0
8299319689538259527,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,3.96191815,1.0
17575993727126302635,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,4.01981688,1.0
12373686931343213030,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,14.95690629,1.0
10386858359697007135,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,7.25637214,1.0
4153740342944897974,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,8.42663994,1.0
11567813929247233103,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,9.91563203,1.0
3894646887732422165,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,6.09123868,1.0
12722676525983759171,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,7.10811671,1.0
16263904459706775118,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,0.71789024,1.0
16759058920990329768,465950,2018-03-07 13:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,9.95360507,1.0
6098808441310370567,465588,2018-03-06 13:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,10.24451877,1.0
13581071374594003714,465295,2018-03-05 17:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,17.60849635,1.0
6018367280715300303,465029,2018-03-05 00:04:46,Ordinary Payment,S-TZ7C-RMSZ-ZB8Q-E8MA9,S-HK9D-P74Q-XDEJ-D6PGM,1960.0,1.0
14620095893865105467,464989,2018-03-04 21:13:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,654.00740103,1.0
13302164583419424751,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,19.45399457,1.0
2930650981152638347,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,16.39785844,1.0
13339559069479044906,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,17.53722678,1.0
14082019707488908577,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,4.02390473,1.0
12930121450154243693,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,4.830441,1.0
4785852575701652809,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,5.87886186,1.0
5195086898269099897,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,7.99157473,1.0
17676796245012000818,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,33.51601289,1.0
3134097923165112786,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,6.63162628,1.0
9411659481715053859,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,4.84427949,1.0
2449719998041687765,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,1.03080761,1.0
5472366129697023884,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,5.96909426,1.0
7269978738047522684,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,2.94908445,1.0
6071508449338760069,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,3.76713914,1.0
17385764436238103409,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,35.94332041,1.0
4025819075200884356,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,14.39289145,1.0
6672370718108452746,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,14.54806496,1.0
1918968251414489089,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,14.64731402,1.0
6045228624767114573,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,27.15662323,1.0
15922740767161337574,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,8.04736599,1.0
1519867552097532024,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,25.35438605,1.0
6288569466582421487,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,11.86545604,1.0
11192836415310829050,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,4.05775335,1.0
7787300286882180977,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,13.85926207,1.0
3937128617401431277,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,9.4684876,1.0
7216875695968380299,456641,2018-02-09 13:16:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,432.30245611,1.0
10728626471877521146,456311,2018-02-08 14:59:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,12.78834073,1.0
8354422374419634054,455997,2018-02-07 17:52:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,6.61674328,1.0
138586221480791452,455700,2018-02-06 22:02:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,1.44097746,1.0
14412004182388778506,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,1.12838668,1.0
16287437562653187717,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,9.62007359,1.0
5912967293035949681,444907,2018-01-07 17:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,10.88158327,1.0
16514525904362212616,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,27.14640276,1.0
13415739179904922372,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,15.73295173,1.0
9450289179624105706,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,25.57359851,1.0
10311817705824806542,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,16.83266085,1.0
3146647122109199836,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,24.85184018,1.0
12626397780910136401,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,30.18491051,1.0
11655972508615661010,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,24.92318478,1.0
8236480787656378636,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,30.77772224,1.0
14217401681600659599,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,15.51045984,1.0
5122854380398619272,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,14.12947499,1.0
14268177018216597371,441568,2017-12-29 09:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,28.07176134,1.0
12275257362040653071,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,39.71319579,1.0
12977776985535252600,440935,2017-12-27 14:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,31.8516076,1.0
13514840161769724034,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,20.46925094,1.0
2331201630438211576,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,14.66499515,1.0
11733781295423650463,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,15.65747571,1.0
17764951683516303616,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,6.63218207,1.0
17647331269155788676,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,13.7592027,1.0
4763639987533603811,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,30.85006291,1.0
14261532243540199322,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,40.86543139,1.0
5111878604273547815,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,26.63784588,1.0
18285475099998543156,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,18.27926991,1.0
10873453529069273355,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,5.44500505,1.0
2633584979715184153,437844,2017-12-18 23:16:55,Ordinary Payment,S-TZ7C-RMSZ-ZB8Q-E8MA9,S-HK9D-P74Q-XDEJ-D6PGM,654.74341325,1.0
1625474952603832811,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,12.50949725,1.0
7136633207568843040,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,16.4374965,1.0
10632343344939129952,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,54.4954804,1.0
5181961866910851422,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,12.37271643,1.0
15139678481645574096,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,30.76508389,1.0
6559142372817708592,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,29.19176278,1.0
517211551052048158,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,13.60638109,1.0
984720745720494505,435372,2017-12-12 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,12.47718135,1.0
2239681205673182233,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,9.41171329,1.0
4014647811045594297,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,27.20033827,1.0
5581244253628537289,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ7C-RMSZ-ZB8Q-E8MA9,31.72042116,1.0
