ID,Height,timestamp,Type,From,To,Amount,Fee
9442533763489490893,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQJS-N37G-U9RS-FU54Q,1e-07,1.0
11419735815515373465,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQJS-N37G-U9RS-FU54Q,1e-07,1.0
8780880391875711458,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQJS-N37G-U9RS-FU54Q,1e-07,1.0
13626192528833238795,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,2.0,1.0001
12747772796841977706,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,1.0,1.0
4336969154516260152,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,1.0,3.0
15511360614659411396,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,2.0,2.0
2563170831690889387,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,3.0,3.0
13375457976010066091,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,3.0,1.0
11629483703147404975,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,3.0,3.0
14562675440868194104,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,20.0,1.0
15320931731112746838,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,2.0,1.0
1727027575858353515,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,5.0,2.0
14785593338006958261,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,6.0,5.0
1869278123079463177,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,5.0,5.0
15638731795983783375,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,12.0,2.0
12252775357729746218,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,2.0,2.0
7357376417211232477,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,2.0,2.0
3521039357300853066,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,4.0,4.0
2803154598551716635,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQJS-N37G-U9RS-FU54Q,2.0,1.0
2394828448406264369,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,2.0,1.0
2545939885766922086,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,2.0,1.0
1939473974203376196,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,2.0,1.0
8597363504028386386,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,5.0,2.0
14887232362209927707,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,5.0,2.0
4861062300315109743,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,11.0,2.0
4393750997571729621,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,14.0,2.0
13758677903572895926,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,8.0,2.0
4224287190937784237,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,10.0,2.0
4503796395342738315,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,2.0,2.0
17532755934472866965,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,3.0,2.0
3892961136672720692,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,10.0,6.0
15364066488986738921,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,6.0,6.0
2122757545877194006,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,5.0,1.0
16292729029976212795,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,5.0,1.0
16305654656365076954,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,12.0,1.0
7098166738300202459,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,7.0,3.0
16604226291088983400,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,10.0,3.0
8229234361423791191,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,10.0,3.0
1632134267126594395,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,20.0,1.0
4625313940751146497,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQJS-N37G-U9RS-FU54Q,10.0,1.0
6285307510562097039,325043,2017-02-06 02:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQJS-N37G-U9RS-FU54Q,5.0,1.0
