ID,Height,timestamp,Type,From,To,Amount,Fee
3108308750104286120,781011,2020-08-04 19:58:35,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-4Y3L-HTP3-9HX5-2QU9P,8.38995,0.06615
1025902821176822969,742290,2020-04-18 19:42:25,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-Z4MH-VYFP-5WDL-G9HUL,15.0,0.03675
15181731550696480575,742025,2020-04-18 01:41:50,Ordinary Payment,S-6LGL-ACGC-M426-8DCGK,S-EAJJ-W7UX-83GD-EVFTB,6.0,0.0588
12275121881336491281,741888,2020-04-17 16:51:21,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-8KBQ-PJU3-VXQF-D73AZ,15.0,0.03675
15971921834842956675,739610,2020-04-11 07:44:17,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-EAJJ-W7UX-83GD-EVFTB,12.0,0.0588
1181915801195861030,738420,2020-04-07 23:57:50,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-EAJJ-W7UX-83GD-EVFTB,1.0,0.05145
9056657344197822048,738335,2020-04-07 18:12:04,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-H3DX-7DFD-7BJ2-8AWTA,12.0,0.0441
12941901406592033466,738101,2020-04-07 02:11:38,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-EAJJ-W7UX-83GD-EVFTB,11.0,0.05145
16306769468808403497,736568,2020-04-02 19:18:16,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-EAJJ-W7UX-83GD-EVFTB,9.0,0.03675
7360352638472833375,736233,2020-04-01 20:56:47,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-3XKA-3EUR-JSGF-GWXK8,8.0,0.0294
3937471620458543105,736230,2020-04-01 20:49:23,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-EAJJ-W7UX-83GD-EVFTB,18.0,0.03675
8410095543157492539,735331,2020-03-30 08:20:58,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.0588
7494710670494924514,734258,2020-03-27 08:05:46,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-EAJJ-W7UX-83GD-EVFTB,1.0,0.05145
1235441993702328028,730570,2020-03-17 01:04:06,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-PKMZ-GKKD-BK2U-H7CG4,4.0,0.02205
11798802154690157048,730131,2020-03-15 19:28:35,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-UXYH-96GF-8D89-AKTKV,29.0,0.03675
6995901047397317604,730095,2020-03-15 17:27:01,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-EAJJ-W7UX-83GD-EVFTB,2.0,0.00735
5966827938083354961,729098,2020-03-12 22:01:34,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-EAJJ-W7UX-83GD-EVFTB,1.0,0.0294
3704418329920027590,728523,2020-03-11 07:47:58,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-EAJJ-W7UX-83GD-EVFTB,2.0,0.00735
6609432392236207295,728477,2020-03-11 04:57:22,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-VQXT-DPY8-5M6D-43JGP,7.0,0.0441
1763635529951307693,728472,2020-03-11 04:32:45,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-EAJJ-W7UX-83GD-EVFTB,10.0,0.0588
15774742334847204002,728187,2020-03-10 09:01:23,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-EAJJ-W7UX-83GD-EVFTB,8.0,0.05145
2522255171260307375,728156,2020-03-10 06:40:02,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-EAJJ-W7UX-83GD-EVFTB,15.0,0.0441
3693327959119429633,727428,2020-03-08 06:02:54,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-Q6JV-6Q4F-BNJ6-A7KJ4,2.0,0.0441
2327232582033847501,725781,2020-03-03 15:21:10,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-EAJJ-W7UX-83GD-EVFTB,1.0,0.00735
15992312708961773440,722738,2020-02-24 03:02:59,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-PQKV-4NNF-QP8F-GBWPB,7.0,0.0441
5622402954042808139,722704,2020-02-24 00:31:38,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-EAJJ-W7UX-83GD-EVFTB,10.0,0.0294
14677609254306865334,717622,2020-02-09 19:15:06,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-CX45-4EZL-C3WC-FLSHF,11.0,0.0147
1450895408069091614,717525,2020-02-09 12:40:44,Ordinary Payment,S-SE3U-T8F5-JXL7-CXJEX,S-EAJJ-W7UX-83GD-EVFTB,8.0,0.0441
8424764113487116157,717292,2020-02-08 20:38:03,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-CRFH-K3NT-R5KN-6YYZH,1.0,0.0294
572423153316455083,716372,2020-02-06 07:24:45,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-EAJJ-W7UX-83GD-EVFTB,1.0,0.0147
11920430640547134636,716058,2020-02-05 10:32:30,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-TWDB-LRFH-YDS7-79LZU,2.0,0.03675
9473785705862963537,715224,2020-02-03 02:02:48,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-YLLS-2A9G-ZN9G-FMKMK,3.0,0.0294
5001930462665549310,714575,2020-02-01 06:51:16,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-EAJJ-W7UX-83GD-EVFTB,4.0,0.05145
7707752320454648877,714000,2020-01-30 15:57:30,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-RSKZ-WW29-VJS5-4AQUT,4.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EAJJ-W7UX-83GD-EVFTB,10.0,0.0882
