ID,Height,timestamp,Type,From,To,Amount,Fee
3986486433071999215,359739,2017-05-14 03:35:01,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12167192851776396677,359737,2017-05-14 03:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDUF-RWC2-7FNK-8TEWP,3.0,1.0
10856956742488254829,345424,2017-04-04 02:09:48,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14242489277901456348,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,2.0,1.0001
14731521759654469184,335059,2017-03-06 03:05:29,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9270053842375791670,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,1.0,1.0
4972754602271917184,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,1.0,3.0
9938916876965819095,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,2.0,2.0
14125242059386391916,334701,2017-03-05 02:58:48,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8809177115647672437,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,3.0,3.0
10624141643973997753,334641,2017-03-04 22:31:43,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14163639973651529713,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,2.0,2.0
15583598790551809102,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,2.0,2.0
12114120760235317439,334546,2017-03-04 16:20:53,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2693770287247806322,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,3.0,1.0
16408531219440334232,334374,2017-03-04 04:39:11,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1838935357536095775,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,3.0,3.0
8496108945409946544,334288,2017-03-03 22:58:42,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15653785435554057237,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,20.0,1.0
12109866574280129475,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,2.0,1.0
10518390935106883077,333582,2017-03-01 23:39:26,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12499654173116534382,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,5.0,2.0
2214129275780627635,332878,2017-02-28 00:04:43,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16836020156202215072,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,6.0,5.0
1902447880785299751,332520,2017-02-27 00:10:04,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14354316940173083717,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,5.0,5.0
15522269590707152426,332233,2017-02-26 05:09:40,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7105808680757019131,332231,2017-02-26 05:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EDUF-RWC2-7FNK-8TEWP,3.0,1.0
7917091838668080369,332231,2017-02-26 05:04:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDUF-RWC2-7FNK-8TEWP,3.0,1.0
8033071407312709759,332198,2017-02-26 02:45:00,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15981405007628854806,332197,2017-02-26 02:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDUF-RWC2-7FNK-8TEWP,3.0,1.0
11440434535418953444,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,2.0,2.0
727349777122829231,331834,2017-02-25 02:35:33,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13057089626178633416,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,4.0,4.0
15173998491776979872,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EDUF-RWC2-7FNK-8TEWP,2.0,1.0
11193491196673915143,330298,2017-02-20 19:33:40,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12693733759740095668,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,10.0,2.0
5474395782327445797,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,2.0,2.0
16986548997396058547,329348,2017-02-18 03:16:00,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16931795324311576437,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,3.0,2.0
4199989954641767696,329275,2017-02-17 22:44:02,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
540130497012524569,329273,2017-02-17 22:39:08,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17829776358527479592,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,10.0,6.0
15415461073840498611,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,10.0,6.0
17551286576296488594,329196,2017-02-17 17:17:04,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2586279039028186522,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,6.0,6.0
9481254002463623544,328974,2017-02-17 02:50:06,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9154663281781983005,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,5.0,1.0
7766063621033159851,328597,2017-02-16 01:12:31,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17218698749639216814,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,5.0,1.0
5984689144779465930,328555,2017-02-15 22:13:33,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3354259039632818453,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,12.0,1.0
5690814665724655709,328501,2017-02-15 18:31:58,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
938129027168522542,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,7.0,3.0
2995052468522520169,328441,2017-02-15 14:39:01,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13117922433834724951,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,10.0,3.0
16471757866775444672,328237,2017-02-15 01:13:11,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
786006825232367520,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,10.0,3.0
1892447346535285012,328136,2017-02-14 18:28:54,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8976591033818576843,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,20.0,1.0
16350921104833488593,327855,2017-02-13 23:16:56,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15671449385710548554,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,10.0,1.0
8299988293175608287,327666,2017-02-13 10:45:04,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9766777617859480986,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,15.0,1.0
10242292003556756040,327435,2017-02-12 18:54:43,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13135369038755882821,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDUF-RWC2-7FNK-8TEWP,10.0,1.0
15634844569040571819,326539,2017-02-10 06:47:12,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
16479071688995348181,326535,2017-02-10 06:32:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EDUF-RWC2-7FNK-8TEWP,25000.0,1.0
12897300387771778355,325106,2017-02-06 07:03:42,Ordinary Payment,S-EDUF-RWC2-7FNK-8TEWP,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
16363888991463407833,325092,2017-02-06 06:00:00,Ordinary Payment,S-ASTC-WZY4-4SWJ-HTMQQ,S-EDUF-RWC2-7FNK-8TEWP,9.0,1.0
