ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4T8L-RWHZ-99VW-AT3C3,2.19e-06,0.0735
2754067576621249705,862227,2021-03-18 15:39:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4T8L-RWHZ-99VW-AT3C3,0.0,0.02205
11083623108949221509,862225,2021-03-18 15:32:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4T8L-RWHZ-99VW-AT3C3,0.0,0.02205
8160368897895164893,862225,2021-03-18 15:32:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4T8L-RWHZ-99VW-AT3C3,0.0,0.0294
4543033137785118374,862027,2021-03-18 02:26:18,Ordinary Payment,S-63CQ-V2N5-CPXJ-6M5FJ,S-4T8L-RWHZ-99VW-AT3C3,8.85834953,0.01
14636203684379574578,862026,2021-03-18 02:21:51,Ordinary Payment,S-MHSD-XL5H-XR2X-A7QJP,S-4T8L-RWHZ-99VW-AT3C3,6.11886557,0.01
11336703008412922434,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4T8L-RWHZ-99VW-AT3C3,1e-07,1.0
4493023647071194419,433796,2017-12-07 16:05:28,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-HK9D-P74Q-XDEJ-D6PGM,7220.0,1.0
9858193405853071982,426550,2017-11-17 09:20:41,Reward Recipient Assignment,S-4T8L-RWHZ-99VW-AT3C3,S-4T8L-RWHZ-99VW-AT3C3,0.0,1.0
16575437502346427330,426545,2017-11-17 09:07:02,Reward Recipient Assignment,S-4T8L-RWHZ-99VW-AT3C3,S-4T8L-RWHZ-99VW-AT3C3,0.0,1.0
5161997871111650937,424259,2017-11-11 00:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,0.00372385,1.0
1363429858451748137,422595,2017-11-06 07:54:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,0.02731432,1.0
6181839074632945711,422172,2017-11-05 03:58:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,0.01175794,1.0
5253102971693496919,419102,2017-10-27 14:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,0.69728636,1.0
3581929137576237525,418810,2017-10-26 17:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,1.79723533,1.0
2278047979375031799,418508,2017-10-25 21:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,7.79120106,1.0
3190826241330199279,418178,2017-10-25 00:01:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,6.64737374,1.0
14743126794826464735,417871,2017-10-24 03:20:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,5.837737,1.0
18516443194405640,417562,2017-10-23 06:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,0.03034478,1.0
13886361285946701282,415874,2017-10-18 13:03:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,0.71453738,1.0
3686256220882732826,415592,2017-10-17 18:14:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,1.72452584,1.0
13453273636352005475,415304,2017-10-16 22:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,2.31314871,1.0
2765679652488738266,415024,2017-10-16 04:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,1.77686049,1.0
11605806332029041165,414717,2017-10-15 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,2.29296157,1.0
643936317702206354,414428,2017-10-14 11:58:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,3.76682979,1.0
5941448389012429,414128,2017-10-13 16:00:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,7.57906033,1.0
16709455795215065016,413811,2017-10-12 18:26:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,44.11742717,1.0
2759829333866352223,413501,2017-10-11 21:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,28.23162808,1.0
11549018759828096023,413214,2017-10-11 02:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,14.81292138,1.0
15537478045094249149,412920,2017-10-10 06:55:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,9.45507452,1.0
13268926215425023350,412636,2017-10-09 11:42:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,9.46364531,1.0
4322466839552180516,412342,2017-10-08 15:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,7.47707195,1.0
12659035843244366563,412059,2017-10-07 20:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,2.03336704,1.0
12644365302809989466,411759,2017-10-07 01:07:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,2.24748233,1.0
15198946786109405261,411469,2017-10-06 05:29:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,2.30876004,1.0
9577548328509719922,411176,2017-10-05 10:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,0.09593212,1.0
5236260803861867001,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,5.05236985,1.0
9313333743296741914,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,16.50967816,1.0
11509156490346025228,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,10.5972776,1.0
4495877343581381316,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,32.02076297,1.0
13625281643388226896,409472,2017-09-30 15:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,16.14808903,1.0
489920707919544428,409127,2017-09-29 15:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,19.95617428,1.0
8653725692261762605,408834,2017-09-28 19:57:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,20.05521115,1.0
11548845405031015107,408549,2017-09-28 01:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,28.23753126,1.0
13937027105282886211,408261,2017-09-27 05:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,41.41144382,1.0
13118901911016979034,407961,2017-09-26 09:41:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,38.61768007,1.0
8574006956967262284,407677,2017-09-25 14:26:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,25.3662833,1.0
10392312860240634393,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,81.49455373,1.0
17222490949611933014,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,18.46463457,1.0
1540050207010749984,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,13.74532162,1.0
9365433783030799527,406481,2017-09-22 05:44:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,31.77519317,1.0
1089096149517411319,406166,2017-09-21 09:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,36.5753959,1.0
677126127395440405,405884,2017-09-20 13:56:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,67.02855907,1.0
13090715285355109908,405456,2017-09-19 09:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,72.06497727,1.0
4965791326009399222,405074,2017-09-18 07:50:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,28.47474156,1.0
12753607861515284529,404791,2017-09-17 12:57:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,43.67425829,1.0
15823608392840086721,404480,2017-09-16 16:02:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,50.62356458,1.0
2727849434432622153,404188,2017-09-15 20:14:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,854.50251869,1.0
16155513088300481890,403951,2017-09-15 04:43:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,23.1345866,1.0
4971352884524622414,403538,2017-09-14 00:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,8.40682168,1.0
4342427977947873518,402849,2017-09-12 02:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,876.30579853,1.0
3200850041982556814,402576,2017-09-11 08:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,12.38765885,1.0
2021535923618488068,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,3.01547093,1.0
15961165483165637144,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,13.46750814,1.0
2856023484922730124,401646,2017-09-08 17:42:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,37.83449902,1.0
18168436399989134309,401364,2017-09-07 22:36:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,542.68482003,1.0
1552848820593453992,401230,2017-09-07 13:56:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,81.46748049,1.0
4992111326382533729,400943,2017-09-06 18:40:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,65.06122452,1.0
6940409304612253400,400658,2017-09-05 23:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,848.61586444,1.0
3660518979771086427,400619,2017-09-05 20:53:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,37.03071888,1.0
108139087741579534,400328,2017-09-05 01:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,135.76821007,1.0
16381888703281068735,400037,2017-09-04 05:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,30.83649501,1.0
11800723516008293970,399754,2017-09-03 11:06:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,39.42081491,1.0
8498388946396987167,399466,2017-09-02 15:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,61.38349133,1.0
17633536565447152859,399182,2017-09-01 20:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,8.87273742,1.0
4975460606224771583,398894,2017-09-01 01:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,37.42259909,1.0
6942845363907817108,398607,2017-08-31 05:58:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,28.95948992,1.0
8579180166653881190,398325,2017-08-30 10:42:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,42.39200301,1.0
3149748916580294315,398043,2017-08-29 15:57:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,43.57854467,1.0
13142439169404507487,397753,2017-08-28 20:06:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,83.17727747,1.0
2000757306475944647,397467,2017-08-28 01:15:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,763.68491799,1.0
5343163034440208409,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,34.62300876,1.0
13810914072657328731,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,17.32157199,1.0
16270564543215283432,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,153.52310841,1.0
9946572300079763049,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,73.23125227,1.0
11853798417399586809,396112,2017-08-24 05:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,45.79732331,1.0
16340381535627016583,395882,2017-08-23 14:38:36,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-HK9D-P74Q-XDEJ-D6PGM,15190.0,2.0
11929944643639567424,395824,2017-08-23 10:40:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,800.03517127,1.0
8616446294581176064,395739,2017-08-23 05:18:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,22.99527312,1.0
17009670512899564008,395448,2017-08-22 09:52:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,8.36821746,1.0
1296868003954761223,395166,2017-08-21 15:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,22.7008766,1.0
2600884087712493917,394876,2017-08-20 19:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,69.76659315,1.0
14123464706721522159,394594,2017-08-20 00:22:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,97.05938772,1.0
15266120772250054597,394311,2017-08-19 05:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,68.87251694,1.0
17589118011675729631,394029,2017-08-18 10:14:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,78.35161981,1.0
13849313759018044290,393740,2017-08-17 14:56:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,35.87898954,1.0
2420232122669482936,393457,2017-08-16 20:02:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,22.18051278,1.0
9899939984491767559,393166,2017-08-16 00:31:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,14.82787477,1.0
17554951247975110896,392881,2017-08-15 05:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,20.58494603,1.0
17836855238300050431,392589,2017-08-14 09:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,98.87072612,1.0
14537767662966316889,392292,2017-08-13 13:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,65.19417654,1.0
4312315188378897314,392006,2017-08-12 18:23:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,48.45870621,1.0
8100950816571308640,391718,2017-08-11 23:07:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,211.78750903,1.0
1853970099705964485,391418,2017-08-11 03:11:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,46.98811379,1.0
1760298582947182848,391135,2017-08-10 07:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,64.30287644,1.0
12564622175274830676,390842,2017-08-09 12:15:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,682.10086997,1.0
12624122808319317592,390675,2017-08-09 01:15:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,83.06354792,1.0
12626551622683348142,390389,2017-08-08 05:56:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,762.52038218,1.0
14857332241577454011,390316,2017-08-08 01:06:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,216.89481382,1.0
15043516273795245929,390016,2017-08-07 04:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,51.00581894,1.0
13315210723480984033,389689,2017-08-06 07:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,54.61259524,1.0
2223782839205105938,389385,2017-08-05 10:51:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,79.26496553,1.0
6842281747691486690,389099,2017-08-04 15:04:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,394.01581921,1.0
6815613867401838853,388817,2017-08-03 20:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,76.43342335,1.0
5166055135558858689,388526,2017-08-03 01:10:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,52.66866152,1.0
16059992857492906997,388226,2017-08-02 05:09:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,82.2021701,1.0
12008014250409586883,387892,2017-08-01 06:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,74.88985311,1.0
5911974551125769404,387598,2017-07-31 10:51:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,67.12737779,1.0
14281997140337508783,387284,2017-07-30 13:52:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,84.10475307,1.0
3133245740381891264,386951,2017-07-29 15:21:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,40.53336141,1.0
5079958024368304694,386623,2017-07-28 17:28:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,40.08242828,1.0
15645765434810219078,386340,2017-07-27 21:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,90.28827691,1.0
118394038998373850,386047,2017-07-27 02:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,89.15351839,1.0
14932368336169851633,385756,2017-07-26 07:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,214.2232111,1.0
12692638929516296459,385441,2017-07-25 10:40:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,457.69188561,1.0
9427664129276860055,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4T8L-RWHZ-99VW-AT3C3,0.0,1.0
18444864396790873993,384290,2017-07-21 21:07:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,761.7339853,1.0
11518791883865794113,383486,2017-07-19 12:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4T8L-RWHZ-99VW-AT3C3,51.84365109,1.0
8939576448530076987,383137,2017-07-18 12:43:47,Reward Recipient Assignment,S-4T8L-RWHZ-99VW-AT3C3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15304240314970734209,373792,2017-06-22 10:09:08,Reward Recipient Assignment,S-4T8L-RWHZ-99VW-AT3C3,S-4T8L-RWHZ-99VW-AT3C3,0.0,1.0
4244439341197188073,373671,2017-06-22 02:02:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,250.93,1.0
15983955562311221189,373250,2017-06-20 21:37:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,261.20999999,1.0
15904888487008576187,372686,2017-06-19 07:38:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,250.20999999,1.0
4935673718970160978,372251,2017-06-18 02:33:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,250.51,1.0
7435481689488376280,372024,2017-06-17 11:29:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,254.24,1.0
4088284142056973374,371670,2017-06-16 11:37:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,250.67,1.0
9185645386637042139,371328,2017-06-15 12:39:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,266.96,1.0
3706950922880092126,370984,2017-06-14 13:46:33,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,4950.0,1.0
16884186863258831879,370898,2017-06-14 08:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,271.27999999,1.0
4343880000236570413,370701,2017-06-13 18:53:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,251.76,1.0
8596629996266173480,370414,2017-06-12 23:26:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,288.68999999,1.0
18212756006311393277,369835,2017-06-11 08:36:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,1684.19999999,1.0
12522334005987125790,369812,2017-06-11 07:10:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,259.95,1.0
1922265296153394136,369542,2017-06-10 13:14:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,784.85999999,1.0
15589955407252772918,369229,2017-06-09 16:25:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,289.01999999,1.0
5960234557165917275,368985,2017-06-09 00:01:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,255.81,1.0
11336131621639830186,368790,2017-06-08 11:09:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,403.82,1.0
13747320820492637797,368626,2017-06-07 23:52:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,269.92999999,1.0
174157132978449788,368434,2017-06-07 10:43:56,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-6ZU5-ZPZE-Q27Y-D59U6,11000.0,1.0
5727010420745880283,368301,2017-06-07 01:56:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,793.05999999,1.0
11921768560192469800,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4T8L-RWHZ-99VW-AT3C3,6.72116624,1.0
13992774601964383822,368273,2017-06-06 23:39:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,666.43999999,1.0
15178791253827898257,367975,2017-06-06 03:57:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4T8L-RWHZ-99VW-AT3C3,307.47,1.0
10594123788536775345,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4T8L-RWHZ-99VW-AT3C3,1158.01780281,1.0
