ID,Height,timestamp,Type,From,To,Amount,Fee
16333923567920235516,779569,2020-07-31 19:45:34,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-4Y3L-HTP3-9HX5-2QU9P,9.0886,0.00735
6685133068495876107,740510,2020-04-13 20:45:59,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-GW8B-BCEC-CYD4-6RM3L,7.0,0.0294
17990573564619845955,740491,2020-04-13 19:09:05,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-DLGN-GBN9-9A75-A4RPF,6.0,0.05145
15378668772908354999,740067,2020-04-12 14:30:09,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-GW8B-BCEC-CYD4-6RM3L,5.0,0.05145
11632583668270217054,739097,2020-04-09 21:09:38,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-GW8B-BCEC-CYD4-6RM3L,2.0,0.0294
5354250359925979761,738995,2020-04-09 14:44:15,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-42SZ-KYDG-UYQJ-BBY6L,7.0,0.0588
1472798904127496626,736590,2020-04-02 20:59:49,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.03675
13785093789068639111,735794,2020-03-31 15:31:50,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-AQUC-TJ9N-CZJ8-7PAVX,14.0,0.03675
2718219160909885871,735588,2020-03-31 01:41:03,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-J4B9-L52X-T6AX-7DBDZ,5.0,0.05145
9492659496935942268,735586,2020-03-31 01:37:27,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-GW8B-BCEC-CYD4-6RM3L,3.0,0.0441
4676296544522693941,735424,2020-03-30 14:46:37,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.05145
11825725925738516580,735040,2020-03-29 13:13:23,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-GW8B-BCEC-CYD4-6RM3L,17.0,0.0588
11915864191188387372,734062,2020-03-26 19:04:20,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-SDYY-62W7-KTHY-B5WU4,1.0,0.0588
7124720123561541943,733726,2020-03-25 20:44:28,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-AG97-2TNP-CJUV-9XVH4,6.0,0.0441
7665528954063481842,731067,2020-03-18 10:06:11,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-GW8B-BCEC-CYD4-6RM3L,5.0,0.0441
16827749391059960017,730831,2020-03-17 18:25:58,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.0441
8481679361285483717,729386,2020-03-13 17:38:35,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.0441
6699672462782203500,729192,2020-03-13 04:26:38,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-GW8B-BCEC-CYD4-6RM3L,4.0,0.05145
9581358877888056833,727835,2020-03-09 09:09:55,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.0588
6315408336393194262,727224,2020-03-07 16:09:47,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-FF5Q-2FJ3-9WY8-8HB94,6.0,0.0441
1786618310403622672,726005,2020-03-04 06:08:56,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-GW8B-BCEC-CYD4-6RM3L,3.0,0.05145
954448948646997823,724467,2020-02-28 23:11:11,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.0147
9934087335748933411,723704,2020-02-26 19:51:18,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-X8T5-DKCT-QKM9-3ZFY6,6.0,0.05145
14464009705128248417,723034,2020-02-24 22:44:45,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-X5TE-TSDL-936P-DBRR4,2.0,0.0441
9791459038531022273,722651,2020-02-23 21:09:46,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-5K4B-DKQK-5JKZ-9W6BN,12.0,0.0588
4061480476078310489,722638,2020-02-23 20:06:08,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.00735
12746478068477244831,721767,2020-02-21 09:49:37,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-GW8B-BCEC-CYD4-6RM3L,2.0,0.00735
13033947899095404820,721235,2020-02-19 22:02:22,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-YS3A-696T-VQ7W-5SCFU,3.0,0.0294
13392937113711395407,720706,2020-02-18 10:47:38,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-N9FT-HCRU-C337-48382,25.0,0.0588
4608594516133021783,719239,2020-02-14 08:07:31,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-GW8B-BCEC-CYD4-6RM3L,6.0,0.05145
8826911604334897164,719051,2020-02-13 19:38:59,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-GW8B-BCEC-CYD4-6RM3L,2.0,0.0294
7124564375613018727,717910,2020-02-10 14:32:12,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.03675
6055159313451163407,717594,2020-02-09 17:27:57,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-GW8B-BCEC-CYD4-6RM3L,3.0,0.03675
798922218325828002,715996,2020-02-05 06:16:55,Ordinary Payment,S-R2WW-UMUK-MC75-AXBRH,S-GW8B-BCEC-CYD4-6RM3L,14.0,0.0588
9153360696979517438,715082,2020-02-02 16:32:07,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-GW8B-BCEC-CYD4-6RM3L,6.0,0.05145
414658034570099154,714099,2020-01-30 22:42:14,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-GW8B-BCEC-CYD4-6RM3L,11.0,0.0588
406744321035721031,713752,2020-01-29 23:09:43,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-8782-GAXW-S3ZA-3EHSS,4.0,0.02205
5271929877607757659,713656,2020-01-29 17:08:40,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-JWNM-478N-GVEH-CVWXZ,12.0,0.0441
6994249345817804264,713314,2020-01-28 18:05:41,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-GW8B-BCEC-CYD4-6RM3L,3.0,0.03675
2532988684268484666,712544,2020-01-26 14:19:43,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-BFGV-N6AQ-XBXV-DRNAW,2.0,0.0441
5541395612688910852,712470,2020-01-26 09:41:59,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-KTL9-DFTN-JULX-2ZQBK,3.0,0.02205
18035392461878293922,712464,2020-01-26 09:22:27,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-GW8B-BCEC-CYD4-6RM3L,5.0,0.05145
6373073263203719720,712358,2020-01-26 01:46:08,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-GW8B-BCEC-CYD4-6RM3L,19.0,0.0441
1735414576114944260,712215,2020-01-25 15:57:50,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-Z8MB-X2YU-GRWH-6NGWX,2.0,0.03675
17744226775506570762,710729,2020-01-21 12:50:35,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-MGZ5-NBY9-XV45-9X4ZU,1.0,0.00735
8508881672609290334,710105,2020-01-19 18:35:35,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-GW8B-BCEC-CYD4-6RM3L,4.0,0.0294
17755665056842555930,709668,2020-01-18 13:22:06,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.0294
11524591169704029575,709664,2020-01-18 13:08:16,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-57J9-44S8-STN4-7S5XS,1.0,0.0147
14811646509888578219,709562,2020-01-18 06:36:10,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-QRDT-SCXA-WW83-GEJK2,3.0,0.02205
1433933000752269610,708162,2020-01-14 08:34:00,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-GW8B-BCEC-CYD4-6RM3L,2.0,0.0294
5234136293482684290,707981,2020-01-13 20:24:20,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-ARS4-A9SG-5SRD-88T5F,6.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GW8B-BCEC-CYD4-6RM3L,10.0,0.0294
