ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BQDF-T3Q7-PACA-95LEU,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQDF-T3Q7-PACA-95LEU,1e-08,0.2793
10359253618819818806,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BQDF-T3Q7-PACA-95LEU,0.0,1.0
1450227349037543422,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BQDF-T3Q7-PACA-95LEU,0.0,1.0
12401129205810082734,492804,2018-05-21 17:51:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BQDF-T3Q7-PACA-95LEU,0.0,1.0
13127094389154603420,479311,2018-04-13 23:12:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BQDF-T3Q7-PACA-95LEU,0.0,1.0
872678450159691802,474268,2018-03-30 20:00:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BQDF-T3Q7-PACA-95LEU,0.0,1.0
14475614201004309073,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BQDF-T3Q7-PACA-95LEU,0.0,1.0
1006950559488391121,359553,2017-05-13 15:07:10,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-BQDF-T3Q7-PACA-95LEU,1000100.0,100.0
1369968080393340972,359550,2017-05-13 14:58:34,Arbitrary Message,S-BQDF-T3Q7-PACA-95LEU,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
15867210821739243512,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-BQDF-T3Q7-PACA-95LEU,1.0,1.0
