ID,Height,timestamp,Type,From,To,Amount,Fee
11650647019332499405,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PUBH-CPLE-8J6T-8PSVC,0.0,1.0
15289608265689897397,347431,2017-04-09 17:09:06,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
7532019422115183548,347429,2017-04-09 16:59:12,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,2000.0,1.0
10259611946579218140,347399,2017-04-09 15:20:02,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1029152796196217943,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUBH-CPLE-8J6T-8PSVC,2.0,1.0001
7917217618128096466,341849,2017-03-25 01:45:23,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,7232.39423359,1.0
8565539965321719061,341847,2017-03-25 01:40:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PUBH-CPLE-8J6T-8PSVC,7233.39423359,1.0
8709334796260161926,334294,2017-03-03 23:42:40,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
12303902619532770180,334291,2017-03-03 23:32:27,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,3000.0,1.0
17822239203049286416,331781,2017-02-24 22:31:34,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
16552020883092095043,331761,2017-02-24 21:37:32,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,20000.0,2.0
833431233263780524,318894,2017-01-19 21:46:48,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
1683120659820342233,318892,2017-01-19 21:31:33,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,50.0,1.0
3837980043600089075,318530,2017-01-18 20:55:38,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
2936071652175174085,318528,2017-01-18 20:50:08,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,200.0,1.0
13351884983078857075,316762,2017-01-13 22:22:31,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,126999.0,1.0
12024851290065076076,316758,2017-01-13 22:11:14,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,127000.0,13.0
14001001095720570223,316733,2017-01-13 20:36:17,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14214445834415114338,316730,2017-01-13 20:22:42,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,50000.0,5.0
17341507682787032112,316440,2017-01-13 01:02:14,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16513478467665458903,316438,2017-01-13 00:51:42,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,50000.0,5.0
12195811133622987966,316409,2017-01-12 22:42:43,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
17068210822347832044,316406,2017-01-12 22:34:40,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,50000.0,5.0
890901769548136637,316373,2017-01-12 20:41:16,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,63999.0,1.0
10151267934034242305,316371,2017-01-12 20:20:45,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,64000.0,6.0
4954375813836064195,316364,2017-01-12 19:59:08,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13228764195577145362,316362,2017-01-12 19:47:59,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,5000.0,1.0
15512512367912084044,316091,2017-01-12 01:35:07,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7389405100103899124,316089,2017-01-12 01:22:27,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,1000.0,1.0
11041596202514866965,316016,2017-01-11 20:50:05,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,110109.0,1.0
15690602016530114863,316014,2017-01-11 20:45:42,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,110.0,1.0
1866136026573737576,316014,2017-01-11 20:45:42,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,110000.0,11.0
10878193374988195996,315737,2017-01-11 01:48:14,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,849999.0,1.0
4575195267570662717,315734,2017-01-11 01:36:39,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,850000.0,85.0
1119013026939405965,315674,2017-01-10 21:16:46,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
10439213987663599396,315648,2017-01-10 19:49:01,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,100000.0,10.0
11660289539845130988,315416,2017-01-10 04:09:32,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
243853591367070118,315414,2017-01-10 04:07:25,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,25000.0,3.0
6595857929139514835,315405,2017-01-10 03:24:24,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2903360478156015002,315403,2017-01-10 03:19:58,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,1000.0,1.0
2003912516234248040,315345,2017-01-09 23:40:01,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
5487982775792283911,315343,2017-01-09 23:30:03,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,50000.0,5.0
13367965085202494114,314944,2017-01-08 20:38:41,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,16999.0,1.0
15558787469010862029,314942,2017-01-08 20:21:12,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,17000.0,2.0
6786240461175579685,314904,2017-01-08 18:13:40,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,892.0,1.0
15345262414580003974,314902,2017-01-08 18:06:12,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,893.0,1.0
13441240970089177508,314661,2017-01-08 01:37:44,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,373.0,1.0
2720424959488538303,314658,2017-01-08 01:34:54,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,374.0,1.0
3664586576919318937,314563,2017-01-07 19:04:22,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,16999.0,1.0
8558049533767950139,314561,2017-01-07 19:01:32,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,17000.0,2.0
12974291373075526753,314553,2017-01-07 18:14:28,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
2688783167731838769,314551,2017-01-07 18:05:31,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,1001.0,1.0
8949445247287202131,314545,2017-01-07 17:40:35,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,563.0,1.0
13987981437044258188,314542,2017-01-07 17:37:45,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,564.0,1.0
14420852367164256027,314528,2017-01-07 16:50:07,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
7867172159570729316,314525,2017-01-07 16:47:16,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,300.0,1.0
8412600646101806778,314474,2017-01-07 12:56:26,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,168533.0,1.0
9258178549556119058,314472,2017-01-07 12:47:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PUBH-CPLE-8J6T-8PSVC,168534.0,1.0
427885937310919818,314470,2017-01-07 12:31:51,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
9360151328960505790,314468,2017-01-07 12:25:11,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,14.0,1.0
15026190554966066629,314329,2017-01-07 03:32:42,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17475876727769779162,314321,2017-01-07 02:51:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUBH-CPLE-8J6T-8PSVC,3.0,1.0
267028560524448650,313712,2017-01-05 10:11:27,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,37980.0,1.0
13052400436404097003,313631,2017-01-05 04:16:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PUBH-CPLE-8J6T-8PSVC,37981.0,1.0
7451630147332829492,313549,2017-01-04 22:51:15,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,89060.0,1.0
12335125167033513699,313547,2017-01-04 22:46:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PUBH-CPLE-8J6T-8PSVC,89061.0,1.0
5552581463247839025,313169,2017-01-03 21:39:06,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,72543.0,1.0
9274052347221738336,313167,2017-01-03 21:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PUBH-CPLE-8J6T-8PSVC,72544.0,1.0
15872117028910700160,313133,2017-01-03 19:29:20,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,18134.36363636,1.0
11826233614533972255,312567,2017-01-02 05:11:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PUBH-CPLE-8J6T-8PSVC,18135.36363636,1.0
6625100081524185366,311392,2016-12-29 22:41:08,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
14385985127595356261,311390,2016-12-29 22:37:14,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,12.0,1.0
14621445446655626125,310666,2016-12-27 21:41:47,Ordinary Payment,S-PUBH-CPLE-8J6T-8PSVC,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
4517243527204089229,310664,2016-12-27 21:28:55,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,4.0,1.0
