ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MCHC-LBKK-ZLZY-C3XL5,2.19e-06,0.0735
12379951950020807726,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
3435073631136668483,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
2097229906154299471,479919,2018-04-15 16:11:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
17026223523324926474,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
22204432822324470,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
8222355707140815960,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
7197197301369173317,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
14065200233592554902,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
1066675880512789489,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
12891401394983663418,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
4878722414546915460,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
6822110402476220949,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
9586678474993762915,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
12880756127381712659,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCHC-LBKK-ZLZY-C3XL5,1.0,1.0
2158453305014600919,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCHC-LBKK-ZLZY-C3XL5,1.0,1.0
8460345976446813281,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
4444461394235159186,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
3909222555056826814,251050,2016-07-13 17:56:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MCHC-LBKK-ZLZY-C3XL5,10.0,1.0
5640420813595787563,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
3364883127150232823,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
8615874346578367744,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
17886007911971805133,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
13970091855479464685,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
11149233772887913133,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
5092933036417625198,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
588292759058927469,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
936204039688585859,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
9238586281045999642,67180,2015-02-15 09:22:33,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-5F4V-M9QW-AZKX-56GHW,550000.0,1.0
13911847161430719,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
14611622264945873208,31590,2014-11-07 19:53:57,Ordinary Payment,S-YZVS-RCGD-46UW-EUYG9,S-MCHC-LBKK-ZLZY-C3XL5,1.0,1.0
15674419343077044828,30723,2014-11-05 09:33:45,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-BXMS-K6EC-CWST-AZDSQ,119543.55,1.0
17831639545135650454,26797,2014-10-25 10:41:47,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-LZ8P-VN4T-WGB3-97SAB,1050.0,1.0
14549060408474009767,20482,2014-10-07 18:57:51,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-CZED-NYPD-S4C9-ANYVZ,12.6,1.0
1813668250979041401,20482,2014-10-07 18:57:51,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-CZED-NYPD-S4C9-ANYVZ,12587.4,13.0
11717016135818439697,17579,2014-09-29 16:23:35,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-3N7E-CX8T-K6AM-D6Q4N,156.45,1.0
18415042310927338421,16754,2014-09-27 08:30:52,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-QH48-9MSY-EK5M-G4K7T,105157.5,105.0
10531095153611470401,16426,2014-09-26 10:27:09,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-Y2RA-XD7J-MR2Z-88ENM,4000.0,1.0
17806864945395264245,16423,2014-09-26 10:14:41,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-Y2RA-XD7J-MR2Z-88ENM,0.0,1.0
15412441894941095078,15849,2014-09-24 19:52:32,Arbitrary Message,S-Y2RA-XD7J-MR2Z-88ENM,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
18046087150573155715,15849,2014-09-24 19:52:32,Ordinary Payment,S-Y2RA-XD7J-MR2Z-88ENM,S-MCHC-LBKK-ZLZY-C3XL5,4000.0,1.0
1476034784178238940,14606,2014-09-21 08:15:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MCHC-LBKK-ZLZY-C3XL5,2416.132,1.0
15684133417931446604,14226,2014-09-20 06:55:55,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-MCHC-LBKK-ZLZY-C3XL5,5480.21,1.0
8457504039429641472,14040,2014-09-19 18:48:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MCHC-LBKK-ZLZY-C3XL5,82653.32041241,1.0
1304471296024850502,14037,2014-09-19 18:26:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MCHC-LBKK-ZLZY-C3XL5,32921.68542804,1.0
13414419568554332893,13850,2014-09-19 05:41:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MCHC-LBKK-ZLZY-C3XL5,4541.57614951,1.0
7157359271296856244,13844,2014-09-19 05:00:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MCHC-LBKK-ZLZY-C3XL5,38502.83349834,1.0
6358288219656714819,13662,2014-09-18 16:32:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MCHC-LBKK-ZLZY-C3XL5,22251.67210155,1.0
15417122224655495751,13598,2014-09-18 12:44:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MCHC-LBKK-ZLZY-C3XL5,35698.32087997,1.0
17633661693082270067,13590,2014-09-18 12:25:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MCHC-LBKK-ZLZY-C3XL5,7811.53,1.0
7875403890442839873,13573,2014-09-18 11:01:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MCHC-LBKK-ZLZY-C3XL5,388969.19345921,1.0
8818954218986053103,9409,2014-09-06 19:52:53,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-K66L-BB28-WA7L-BM9PY,10022.5128,1.0
9733763937680717335,8336,2014-09-03 20:28:41,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-ADJA-64KG-BD4Q-DM77U,10000.0,1.0
10300187211292836668,8033,2014-09-03 00:23:06,Arbitrary Message,S-ADJA-64KG-BD4Q-DM77U,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
1003705196901459888,8033,2014-09-03 00:23:06,Arbitrary Message,S-ADJA-64KG-BD4Q-DM77U,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
2979154993860512441,7957,2014-09-02 19:04:36,Arbitrary Message,S-ADJA-64KG-BD4Q-DM77U,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
3084262645559144956,7957,2014-09-02 19:04:36,Ordinary Payment,S-ADJA-64KG-BD4Q-DM77U,S-MCHC-LBKK-ZLZY-C3XL5,10000.0,1.0
14692898535553974398,7515,2014-09-01 13:32:35,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-UVTC-QKZ5-73QJ-2CR77,0.0,1.0
13215389520513945505,7514,2014-09-01 13:28:59,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-UVTC-QKZ5-73QJ-2CR77,5005.0,1.0
4651909677410674701,7416,2014-09-01 07:06:43,Arbitrary Message,S-UVTC-QKZ5-73QJ-2CR77,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
382755521388637165,6762,2014-08-30 11:09:47,Arbitrary Message,S-UVTC-QKZ5-73QJ-2CR77,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
13028883561743562542,6758,2014-08-30 11:02:04,Arbitrary Message,S-UVTC-QKZ5-73QJ-2CR77,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
1289374950399250300,6758,2014-08-30 11:02:04,Ordinary Payment,S-UVTC-QKZ5-73QJ-2CR77,S-MCHC-LBKK-ZLZY-C3XL5,5005.0,5.0
10037114844960428176,6075,2014-08-28 13:22:09,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-3ANV-3UXT-HRMG-BWSE3,8050.0,1.0
15135421274248775639,6075,2014-08-28 13:22:09,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-3ANV-3UXT-HRMG-BWSE3,0.0,1.0
17616900170135320481,6035,2014-08-28 10:35:47,Ordinary Payment,S-FUYK-3W9E-VUK7-64VRA,S-MCHC-LBKK-ZLZY-C3XL5,200000.0,7.0
14962333801938414172,5975,2014-08-28 06:18:15,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-239K-NQHA-L7Q6-HESJN,0.0,1.0
17617659588143950766,5975,2014-08-28 06:18:15,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-239K-NQHA-L7Q6-HESJN,2001.0,1.0
9014615859766304066,5772,2014-08-27 17:04:52,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-QNL8-E9AL-F86U-A9C64,49.0,1.0
14683599079131058711,5764,2014-08-27 16:22:57,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-3ANV-3UXT-HRMG-BWSE3,61320.6,1.0
9345939432630983684,5757,2014-08-27 16:05:05,Ordinary Payment,S-239K-NQHA-L7Q6-HESJN,S-MCHC-LBKK-ZLZY-C3XL5,2000.0,1.0
3907808285275749592,5757,2014-08-27 16:05:05,Arbitrary Message,S-239K-NQHA-L7Q6-HESJN,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
3026964263458266200,5723,2014-08-27 13:51:51,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-PMQK-R42X-SGKU-C924J,0.0,1.0
15354521456002931581,5713,2014-08-27 12:39:56,Ordinary Payment,S-EDTR-SU3E-VV64-3ALJJ,S-MCHC-LBKK-ZLZY-C3XL5,1.0,1.0
5364700057747640066,5709,2014-08-27 12:19:45,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-EDTR-SU3E-VV64-3ALJJ,520631.1,1.0
2420247231074202333,5572,2014-08-27 03:17:36,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-JQFA-ZCXN-R4AQ-CFF3E,102723.39,1.0
13768297498009695187,5569,2014-08-27 03:11:39,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-Y94W-SN2Y-VTKB-HBDNJ,0.0,1.0
16828860218476925064,5472,2014-08-26 20:45:54,Ordinary Payment,S-Y94W-SN2Y-VTKB-HBDNJ,S-MCHC-LBKK-ZLZY-C3XL5,18055.0,1.0
5834873950800565339,5451,2014-08-26 19:25:03,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-6AA9-MA32-936T-ECJTK,0.0,1.0
14156783074321774008,5435,2014-08-26 18:14:56,Arbitrary Message,S-6AA9-MA32-936T-ECJTK,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
317500014811358242,5434,2014-08-26 18:13:25,Ordinary Payment,S-6AA9-MA32-936T-ECJTK,S-MCHC-LBKK-ZLZY-C3XL5,15001.0,1.0
16072097482591003833,5396,2014-08-26 15:41:40,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
11031456965896756737,5384,2014-08-26 15:05:47,Arbitrary Message,S-2NKF-B8YM-7RDH-GWFSH,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
17009435903138365185,5384,2014-08-26 15:05:47,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-MCHC-LBKK-ZLZY-C3XL5,100000.0,1.0
4388190205415713707,5316,2014-08-26 10:38:14,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-5LBD-URE2-DV7H-25QQP,669000.0,1.0
17242656270552837056,5242,2014-08-26 05:35:14,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-PMQK-R42X-SGKU-C924J,0.0,1.0
2213459070864294807,5242,2014-08-26 05:35:14,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-2NKF-B8YM-7RDH-GWFSH,554400.0,1.0
12345993250963449056,5115,2014-08-25 21:00:26,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-MCHC-LBKK-ZLZY-C3XL5,5027.6525,5.0
16924152790300311356,5115,2014-08-25 21:00:26,Arbitrary Message,S-PMQK-R42X-SGKU-C924J,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
11195575412278388749,4878,2014-08-25 05:16:59,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-KHTJ-G3H7-LD2Q-H7LJ6,2970.0,1.0
1725522378657313026,4878,2014-08-25 05:16:59,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-3ANV-3UXT-HRMG-BWSE3,26730.0,1.0
4910689254305290788,4878,2014-08-25 05:16:59,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-NT9S-F8QK-8V5F-AYY8G,213840.0,1.0
14912892820412510794,4877,2014-08-25 05:11:31,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-2NKF-B8YM-7RDH-GWFSH,712800.0,1.0
6430402427104380681,4877,2014-08-25 05:11:31,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-PMQK-R42X-SGKU-C924J,0.0,1.0
12798832025570808307,4876,2014-08-25 05:05:50,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
5817175229333367666,4757,2014-08-24 21:18:56,Arbitrary Message,S-PMQK-R42X-SGKU-C924J,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
8751697796654421949,4757,2014-08-24 21:18:56,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-MCHC-LBKK-ZLZY-C3XL5,5000.0,5.0
13742227344147299908,4739,2014-08-24 19:58:30,Arbitrary Message,S-5KUK-GA3B-3UF4-9FMK4,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
666312245197212378,4739,2014-08-24 19:58:30,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-MCHC-LBKK-ZLZY-C3XL5,100000.0,1.0
11798259327058885502,4712,2014-08-24 17:53:23,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-5KUK-GA3B-3UF4-9FMK4,0.0,1.0
15958804429498943000,4712,2014-08-24 17:53:23,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
8490510452655930325,4712,2014-08-24 17:53:23,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-KSL5-TQBK-9G7C-F3ECW,0.0,1.0
12307708636871049128,4710,2014-08-24 17:37:19,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
889761696860821883,4710,2014-08-24 17:37:19,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-GJY9-X47B-VQ9W-CKYWB,0.0,1.0
7229196222501593705,4710,2014-08-24 17:37:19,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-PMQK-R42X-SGKU-C924J,0.0,1.0
18371393262210036568,4709,2014-08-24 17:29:52,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
2416112707989117543,4685,2014-08-24 15:54:40,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-MCHC-LBKK-ZLZY-C3XL5,10001.0,10.0
6693484545676076929,4685,2014-08-24 15:54:40,Arbitrary Message,S-5KUK-GA3B-3UF4-9FMK4,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
10527482806549523790,4674,2014-08-24 15:07:44,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-MCHC-LBKK-ZLZY-C3XL5,190000.0,1.0
16725011930117661268,4674,2014-08-24 15:07:44,Arbitrary Message,S-P4WL-3GTV-YC66-GLKKY,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
9771895521763613678,4666,2014-08-24 14:37:37,Arbitrary Message,S-KSL5-TQBK-9G7C-F3ECW,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
1057982696949980608,4666,2014-08-24 14:37:37,Ordinary Payment,S-KSL5-TQBK-9G7C-F3ECW,S-MCHC-LBKK-ZLZY-C3XL5,30000.0,1.0
13785605980458996980,4661,2014-08-24 14:20:18,Arbitrary Message,S-GJY9-X47B-VQ9W-CKYWB,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.002
7665667803194378899,4661,2014-08-24 14:20:18,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-MCHC-LBKK-ZLZY-C3XL5,15200.0,1.002
12961563882308206615,4615,2014-08-24 11:16:58,Arbitrary Message,S-PMQK-R42X-SGKU-C924J,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
9467129832984202729,4606,2014-08-24 10:45:51,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-MCHC-LBKK-ZLZY-C3XL5,2912.18998718,3.0
11601903378199198638,4604,2014-08-24 10:36:29,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-MCHC-LBKK-ZLZY-C3XL5,40000.0,40.0
12020346901815435840,4604,2014-08-24 10:36:29,Arbitrary Message,S-KQ34-CVK6-TU4Z-9L7KT,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
9435240581989648800,4545,2014-08-24 07:09:46,Arbitrary Message,S-2NKF-B8YM-7RDH-GWFSH,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
6125731367969356913,4545,2014-08-24 07:09:46,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-MCHC-LBKK-ZLZY-C3XL5,117000.0,1.0
16416905996529465691,4539,2014-08-24 06:39:37,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-8ASU-SGKA-QXSX-ATVKU,0.0,1.0
411297538976714661,4511,2014-08-24 04:34:31,Ordinary Payment,S-8ASU-SGKA-QXSX-ATVKU,S-MCHC-LBKK-ZLZY-C3XL5,5600.0,1.002
3835347267437045014,4511,2014-08-24 04:34:31,Arbitrary Message,S-8ASU-SGKA-QXSX-ATVKU,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.002
12209567392890233427,4505,2014-08-24 04:16:41,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
15569762824771384097,4504,2014-08-24 04:13:30,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-GJY9-X47B-VQ9W-CKYWB,0.0,1.0
17588391366225200423,4504,2014-08-24 04:13:30,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
868659080162958279,4489,2014-08-24 02:53:59,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-MCHC-LBKK-ZLZY-C3XL5,60000.0,1.0
4479740890817619538,4489,2014-08-24 02:53:59,Arbitrary Message,S-KQ34-CVK6-TU4Z-9L7KT,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
11912374502025125643,4415,2014-08-23 22:34:53,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-MCHC-LBKK-ZLZY-C3XL5,14000.0,1.0
16839534284780185885,4415,2014-08-23 22:34:53,Arbitrary Message,S-2NKF-B8YM-7RDH-GWFSH,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
4612631031632846549,4413,2014-08-23 22:07:48,Arbitrary Message,S-GJY9-X47B-VQ9W-CKYWB,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.002
6800471541611837115,4413,2014-08-23 22:07:48,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-MCHC-LBKK-ZLZY-C3XL5,14400.0,1.002
3356695540549510234,4378,2014-08-23 20:05:08,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
12550791773119378822,4364,2014-08-23 19:02:12,Arbitrary Message,S-2NKF-B8YM-7RDH-GWFSH,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
2883861161147467468,4364,2014-08-23 19:02:12,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-MCHC-LBKK-ZLZY-C3XL5,100000.0,1.0
17438983684846583696,4347,2014-08-23 17:28:09,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-3ANV-3UXT-HRMG-BWSE3,0.0,1.0
8050991136323321871,4346,2014-08-23 17:26:47,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
12363128600967948389,4325,2014-08-23 16:27:33,Arbitrary Message,S-3ANV-3UXT-HRMG-BWSE3,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
3615714750535054803,4325,2014-08-23 16:27:33,Ordinary Payment,S-3ANV-3UXT-HRMG-BWSE3,S-MCHC-LBKK-ZLZY-C3XL5,100000.0,2.0
11099770268899000582,4301,2014-08-23 14:42:56,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-MCHC-LBKK-ZLZY-C3XL5,100000.0,100.0
16824409543847930349,4301,2014-08-23 14:42:56,Arbitrary Message,S-2NKF-B8YM-7RDH-GWFSH,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
1477763711484389387,4275,2014-08-23 13:04:07,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
1336338771543726901,4270,2014-08-23 12:48:20,Arbitrary Message,S-P4WL-3GTV-YC66-GLKKY,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
12419441124713331706,4269,2014-08-23 12:39:51,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-MCHC-LBKK-ZLZY-C3XL5,190130.0,1.0
8252667683322357466,4260,2014-08-23 11:27:56,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
16508118374809451199,4259,2014-08-23 11:25:20,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-LZ8P-VN4T-WGB3-97SAB,0.0,1.0
12407853824900735775,4256,2014-08-23 11:20:36,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-KQ34-CVK6-TU4Z-9L7KT,0.0,1.0
13249836107028400612,4254,2014-08-23 11:18:23,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-NT9S-F8QK-8V5F-AYY8G,0.0,1.0
15744157663280668337,4249,2014-08-23 11:04:51,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-LG5C-ZMAV-537H-95LB2,0.0,1.0
9868860795419011583,4232,2014-08-23 09:40:09,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-MCHC-LBKK-ZLZY-C3XL5,40000.0,1.0
6377956484813531762,4232,2014-08-23 09:40:09,Arbitrary Message,S-2NKF-B8YM-7RDH-GWFSH,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
11440614796813552563,4200,2014-08-23 07:47:27,Arbitrary Message,S-LZ8P-VN4T-WGB3-97SAB,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
2444161655770876748,4200,2014-08-23 07:47:27,Ordinary Payment,S-LZ8P-VN4T-WGB3-97SAB,S-MCHC-LBKK-ZLZY-C3XL5,1000.0,1.0
6569540486444746770,4185,2014-08-23 06:40:31,Arbitrary Message,S-KQ34-CVK6-TU4Z-9L7KT,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
7132677917744288610,4185,2014-08-23 06:40:31,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-MCHC-LBKK-ZLZY-C3XL5,30000.0,1.0
9819791780487014699,4172,2014-08-23 05:59:57,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-MCHC-LBKK-ZLZY-C3XL5,10000.0,1.0
5519752731347264340,4172,2014-08-23 05:59:57,Arbitrary Message,S-NT9S-F8QK-8V5F-AYY8G,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
642740847472557514,4167,2014-08-23 05:28:35,Ordinary Payment,S-LG5C-ZMAV-537H-95LB2,S-MCHC-LBKK-ZLZY-C3XL5,34700.0,1.0
