ID,Height,timestamp,Type,From,To,Amount,Fee
16696105439988437543,780531,2020-08-03 11:48:24,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-4Y3L-HTP3-9HX5-2QU9P,27.36055,0.00735
17076465968924703541,742370,2020-04-19 01:14:31,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-KXRG-4VCC-T873-CHAP7,1.0,0.0147
10370276601803646690,742084,2020-04-18 06:06:44,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-KXRG-4VCC-T873-CHAP7,3.0,0.05145
5618911901119605239,740552,2020-04-13 22:52:18,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-KXRG-4VCC-T873-CHAP7,1.0,0.0588
6204752848921932169,740516,2020-04-13 20:56:07,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-KXRG-4VCC-T873-CHAP7,19.0,0.0588
3348166392881317000,738974,2020-04-09 13:04:38,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-KXRG-4VCC-T873-CHAP7,1.0,0.0147
12328684858514852498,738536,2020-04-08 07:24:48,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-7P52-WX3H-4U68-EQYPP,1.0,0.0588
6943997311386923408,738480,2020-04-08 03:51:41,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-KFFV-CX5X-FXTV-GC3HR,1.0,0.05145
11486462623853227625,737725,2020-04-06 01:27:00,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-KXRG-4VCC-T873-CHAP7,3.0,0.0147
3333639193390355119,737398,2020-04-05 02:53:11,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-DZ43-B8EL-TUYA-7Q2C3,1.0,0.0147
7883746891383793669,735899,2020-03-31 22:41:14,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-A5LW-KEHE-3FNP-6HQRZ,7.0,0.03675
15915015784914610231,734306,2020-03-27 11:50:10,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-L9G3-LDAM-4MEH-CA874,1.0,0.0441
4605268322523424184,734214,2020-03-27 05:37:28,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-KXRG-4VCC-T873-CHAP7,5.0,0.05145
8741390602525546456,734097,2020-03-26 21:44:14,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-VRM5-M52Q-52BG-7YU4M,1.0,0.0441
8622382895173488741,732716,2020-03-23 01:09:19,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-9YA9-BL32-XNW3-AHMP3,5.0,0.0441
15632927092690044367,730848,2020-03-17 19:37:57,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-DTXU-RN86-NEER-D475Q,5.0,0.0294
10939259238431176525,730291,2020-03-16 06:26:47,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-KXRG-4VCC-T873-CHAP7,3.0,0.0441
3882715377988858451,729485,2020-03-14 00:11:38,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-KXRG-4VCC-T873-CHAP7,8.0,0.0147
16500164008121939009,728029,2020-03-09 22:12:19,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-KDLU-CLXC-BB2V-BFBXL,15.0,0.0147
13003019345497852753,726078,2020-03-04 11:52:12,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-KXRG-4VCC-T873-CHAP7,16.0,0.0588
7685510051015093857,725298,2020-03-02 06:51:06,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-KXRG-4VCC-T873-CHAP7,2.0,0.03675
14492750083196319561,723738,2020-02-26 22:18:18,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-MCLT-DJFY-SWHB-HE5R4,6.0,0.05145
17005106490881703728,722944,2020-02-24 16:27:29,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-4ZM9-PAW5-7P7B-2V6CB,1.0,0.05145
1817605130521935484,722936,2020-02-24 15:56:45,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-2J83-MLHL-BKVG-6XC2S,1.0,0.0294
7310596377614642202,722142,2020-02-22 10:58:33,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-NG26-PJTR-7E9Y-EWVX5,17.0,0.0588
12199238214188796225,720557,2020-02-18 00:20:58,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-T6SW-HP9S-CC9T-A4UMU,4.0,0.02205
15561099041228850879,720047,2020-02-16 14:11:19,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-E43E-YWNF-4S6L-83FT6,6.0,0.05145
7550668762249766462,719452,2020-02-14 22:26:29,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-KXRG-4VCC-T873-CHAP7,4.0,0.0441
8256783153617486090,718587,2020-02-12 12:23:02,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-KXRG-4VCC-T873-CHAP7,27.0,0.00735
13341911468474216444,714885,2020-02-02 03:50:30,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-KXRG-4VCC-T873-CHAP7,6.0,0.03675
12253471547597870328,714086,2020-01-30 21:47:34,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-5CAR-CFS9-V5Q5-3486S,9.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KXRG-4VCC-T873-CHAP7,10.0,0.08085
