ID,Height,timestamp,Type,From,To,Amount,Fee
2445447110459372153,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,7.62139839,1.0
9025194930800689353,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,40.1546473,1.0
17338974584319392409,417690,2017-10-23 15:27:05,Ordinary Payment,S-K799-7LGZ-S5BP-AMHRE,S-3V6N-MBUP-MJRY-673WH,324.0,1.0
7165215481869032339,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,49.6839137,1.0
10178532157986234831,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,63.34079234,1.0
327920461131059210,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,14.80944997,1.0
6450112543626640016,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-K799-7LGZ-S5BP-AMHRE,14.56928295,1.0
5845303307643615525,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,106.15962363,1.0
14077135897099534243,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,60.06067018,1.0
12039863279933374957,414435,2017-10-14 12:31:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,14.41911375,1.0
3351498458114284988,414420,2017-10-14 11:30:56,Ordinary Payment,S-K799-7LGZ-S5BP-AMHRE,S-3V6N-MBUP-MJRY-673WH,364.0,1.0
4658046823761661049,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,25.33041245,1.0
7813503675811765917,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,16.02130389,1.0
12253242129271129291,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,41.86804887,1.0
12864437247617395870,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,12.86933921,1.0
6493357063177741577,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,56.86895811,1.0
11459157313213258790,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,23.93121301,1.0
269648896100321882,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,41.49940145,1.0
17001613046383292404,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,42.9,1.0
3810891807327866779,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,31.39,1.0
560810438738911887,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,1.85346231,1.0
3389851257192139983,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,23.54942682,1.0
1092220931959343189,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,46.03862456,1.0
11441763738686137282,408348,2017-09-27 12:02:14,Ordinary Payment,S-K799-7LGZ-S5BP-AMHRE,S-3V6N-MBUP-MJRY-673WH,700.0,1.0
18320331558785791329,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,47.37400075,1.0
6007818616594870762,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,45.56790407,1.0
12478803783657750512,406717,2017-09-22 22:11:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K799-7LGZ-S5BP-AMHRE,585.9952834,1.0
3743030359566153269,406671,2017-09-22 18:47:08,Reward Recipient Assignment,S-K799-7LGZ-S5BP-AMHRE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6918103744422387854,406599,2017-09-22 14:25:37,Reward Recipient Assignment,S-K799-7LGZ-S5BP-AMHRE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10499913653536390040,400832,2017-09-06 10:58:48,Reward Recipient Assignment,S-K799-7LGZ-S5BP-AMHRE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12707791438860291038,400431,2017-09-05 08:12:39,Reward Recipient Assignment,S-K799-7LGZ-S5BP-AMHRE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10991083580115528239,400426,2017-09-05 07:54:34,Reward Recipient Assignment,S-K799-7LGZ-S5BP-AMHRE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1766213348760438702,400185,2017-09-04 15:22:37,Reward Recipient Assignment,S-K799-7LGZ-S5BP-AMHRE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11776339531358010394,397670,2017-08-28 14:49:03,Reward Recipient Assignment,S-K799-7LGZ-S5BP-AMHRE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15137868972304079009,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.27999999,1.0
11506781179712563773,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.37999999,1.0
9766649085221622588,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.93999999,1.0
3481738939084042961,394011,2017-08-18 09:10:56,Ordinary Payment,S-K799-7LGZ-S5BP-AMHRE,S-3V6N-MBUP-MJRY-673WH,3475.0,1.0
1082939232135449829,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.12999999,1.0
15065342017911598908,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,22.4,1.0
880487746353838397,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,476.38,1.0
1765259432609705302,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,13.30999999,1.0
17723513868757604021,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,11.11999999,1.0
11761319644014298974,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.38999999,1.0
8093414594277300157,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,44.62,1.0
9438202878455011023,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,109.89,1.0
5623910330117236212,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,51.36,1.0
2065495901192108395,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,11.87999999,1.0
7612708897076653219,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,23.14,1.0
9923804579481415937,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,110.52999999,1.0
471628807510868745,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,475.69,1.0
2549303864868396484,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,22.07,1.0
17124246802096082022,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,11.02,1.0
2537091754643290403,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,11.84999999,1.0
6519465425679679402,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,12.55999999,1.0
10462934548252165882,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.45999999,1.0
551135789367117388,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,11.49999999,1.0
8027582179638220324,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,17.4,1.0
7015886115310908221,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,16.26999999,1.0
184130292061077249,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.04999999,1.0
4024927928010863393,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.54999999,1.0
16359387095520311247,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,16.23999999,1.0
5999520081173324571,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,27.34,1.0
17969150946179361584,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,205.14,1.0
2728317571345984154,388289,2017-08-02 09:15:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,237.77,1.0
6275179484726057020,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,11.13999999,1.0
4402021002763813064,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,17.25,1.0
11713515980046585801,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.41999999,1.0
5876063540118124388,387959,2017-08-01 10:58:35,Account Update,S-K799-7LGZ-S5BP-AMHRE,,0.0,1.0
4732296379720816392,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.85999999,1.0
14359006623336123864,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,487.96,1.0
17588948380746054879,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.16999999,1.0
11068318055308880151,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,415.77999999,1.0
7985205251019476964,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,11.27999999,1.0
18413710680374985072,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,16.71,1.0
12174579103113355014,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,11.48999999,1.0
15482195660417242235,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,11.80999999,1.0
3357074370951290589,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,17.41,1.0
14203110519562637418,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.56999999,1.0
4651679599824126775,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,12.97999999,1.0
16946536900850928161,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,13.71,1.0
1041667399635157612,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,12.47999999,1.0
6416740694931505706,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,11.13999999,1.0
13748502811620401653,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,18.49,1.0
2032889469793152034,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,67.35,1.0
10051627971177893510,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,89.66999999,1.0
6264837185767145016,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,11.25999999,1.0
6016837546187834367,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,10.22,1.0
9229023010157365283,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,11.16999999,1.0
12915093421268277924,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,23.28999999,1.0
16003833576042033868,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,30.41,1.0
2108761972575743064,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K799-7LGZ-S5BP-AMHRE,121.25,1.0
3339034863782997753,383593,2017-07-19 19:28:30,Reward Recipient Assignment,S-K799-7LGZ-S5BP-AMHRE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15673620792195322862,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K799-7LGZ-S5BP-AMHRE,9.08261734,1.0
17354439384891368212,379858,2017-07-09 08:45:41,Reward Recipient Assignment,S-K799-7LGZ-S5BP-AMHRE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
842126005036522397,379578,2017-07-08 14:11:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K799-7LGZ-S5BP-AMHRE,2.0,1.0
17475811684136726004,379293,2017-07-07 18:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K799-7LGZ-S5BP-AMHRE,1.0,1.0
