ID,Height,timestamp,Type,From,To,Amount,Fee
750609313540617184,356001,2017-05-03 16:21:34,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,443.0,1.0
8355413933567360265,355987,2017-05-03 15:30:59,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,444.0,1.0
11705592866231693463,355784,2017-05-03 02:03:47,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,629.0,1.0
4049298564948954999,355772,2017-05-03 01:05:55,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,630.0,1.0
5102170098887885415,350370,2017-04-17 22:19:09,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,1050.0,1.0
983585971764302333,350363,2017-04-17 21:40:36,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,1050.0,1.0
1587413370428936492,350362,2017-04-17 21:32:07,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,1.0,1.0
5422362305849711298,350361,2017-04-17 21:24:02,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
4247538837682744945,349827,2017-04-16 09:56:38,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,80.0,1.0
10364413018010577384,348339,2017-04-12 06:08:28,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,779.0,1.0
10078337768867837018,348323,2017-04-12 04:56:13,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,780.0,1.0
2740389132279581609,347804,2017-04-10 18:06:38,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,879.0,1.0
6076867334819645737,347801,2017-04-10 17:57:27,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,880.0,1.0
15624374110879431600,346377,2017-04-06 18:17:32,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
12219231809914399268,346348,2017-04-06 16:19:06,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,900.0,1.0
6902324738172298044,345893,2017-04-05 09:28:35,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,2379.0,1.0
18212242876095408279,345891,2017-04-05 09:20:58,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,2380.0,1.0
5931273872284768243,345357,2017-04-03 21:57:01,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,769.0,1.0
8964953060641758189,345351,2017-04-03 21:26:36,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,770.0,1.0
2445580617541490678,345350,2017-04-03 21:23:24,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
993086259413157559,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9F83-UJ3T-D6SV-EA4QN,2.0,1.0001
396270742937647824,343937,2017-03-30 22:46:26,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
14522863664804770706,343935,2017-03-30 22:24:23,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,1200.0,1.0
2462042325878716707,343279,2017-03-29 02:17:34,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,19199.0,1.0
12274326047217791379,343277,2017-03-29 02:06:39,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,19200.0,2.0
6528187372831220285,342338,2017-03-26 11:11:24,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,1289.0,1.0
354441202666922734,342336,2017-03-26 11:08:21,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,1290.0,1.0
1523996900815148992,341124,2017-03-23 01:19:55,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
11528295217125653287,341120,2017-03-23 01:06:00,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,120.0,1.0
5043549871392764088,340972,2017-03-22 15:04:25,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
4823952507985121189,340960,2017-03-22 14:14:16,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,600.0,1.0
17170939976584630042,339907,2017-03-19 15:49:36,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,619.0,1.0
2853101398948195422,339905,2017-03-19 15:25:17,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,620.0,1.0
14171836367155149299,339146,2017-03-17 12:48:19,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,1079.0,1.0
13346805843590177059,339144,2017-03-17 12:43:19,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,1080.0,1.0
3740727241733197121,338277,2017-03-15 02:41:22,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
3461358411890338335,338275,2017-03-15 02:37:36,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,2500.0,1.0
15007279493687786125,336959,2017-03-11 10:24:34,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,509.0,1.0
14663348587161560483,336957,2017-03-11 10:16:33,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,510.0,1.0
13267306820586975178,336789,2017-03-10 23:17:57,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,379.0,1.0
5084809102657104600,336787,2017-03-10 22:52:13,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,380.0,1.0
6431623131127168777,336444,2017-03-09 23:56:42,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,389.0,1.0
3152051196562809176,336442,2017-03-09 23:50:40,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,390.0,1.0
13959869782988131435,336214,2017-03-09 08:22:46,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,369.0,1.0
14936089110292247644,336206,2017-03-09 07:58:18,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,370.0,1.0
6329657418016765768,336133,2017-03-09 03:13:52,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,1423.0,1.0
10074027885280772443,336131,2017-03-09 03:07:34,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,1400.0,1.0
581151583560601994,336131,2017-03-09 03:07:34,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,24.0,1.0
9941576739999792709,335597,2017-03-07 14:38:40,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,729.0,1.0
8936259343463384793,335595,2017-03-07 14:31:29,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,730.0,1.0
13909941081639431904,335318,2017-03-06 20:23:38,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,1149.0,1.0
11662046800275849656,335316,2017-03-06 20:13:50,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,1150.0,1.0
6027960283887959612,335304,2017-03-06 19:24:49,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
9147308908733351336,335302,2017-03-06 19:15:37,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,750.0,1.0
13680915108593532800,334096,2017-03-03 09:56:15,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,319.0,1.0
18399943233458380142,334094,2017-03-03 09:51:59,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,320.0,1.0
9628176299362613021,334021,2017-03-03 05:26:31,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,279.0,1.0
14500138358373340013,334018,2017-03-03 05:07:45,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,280.0,1.0
3270172244430806107,333803,2017-03-02 14:36:19,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
11791350198522991850,333801,2017-03-02 14:33:34,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,250.0,1.0
4995431027225580442,333083,2017-02-28 14:15:18,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,659.0,1.0
14152030512830343511,333081,2017-02-28 14:08:33,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,660.0,1.0
6218601790609111663,333074,2017-02-28 13:44:19,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,333.0,1.0
1249011874077888405,333072,2017-02-28 13:20:27,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,334.0,1.0
6224840970198659616,332674,2017-02-27 10:55:41,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,297.0,1.0
9497790973677813192,332672,2017-02-27 10:48:03,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,298.0,1.0
13520001212735973157,331947,2017-02-25 09:54:53,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,609.0,1.0
5238725993870686341,331944,2017-02-25 09:42:39,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,610.0,1.0
9045305670035880676,331792,2017-02-24 23:27:54,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,263.0,1.0
17330651717414312195,331790,2017-02-24 23:13:57,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,264.0,1.0
9479183002192744224,331636,2017-02-24 13:15:16,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,209.0,1.0
13593419550490645841,331634,2017-02-24 13:07:33,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,210.0,1.0
2897208105649973732,331417,2017-02-23 22:35:11,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
16064892676234377262,331411,2017-02-23 22:16:29,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,300.0,1.0
11682448491492012092,331321,2017-02-23 15:48:59,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,22499.0,1.0
2159508027672047505,331318,2017-02-23 15:39:30,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,22500.0,2.0
17383465164563143433,331315,2017-02-23 15:29:06,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,319.0,1.0
12901977653082852922,331313,2017-02-23 15:27:13,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,320.0,1.0
3950265964248965016,330899,2017-02-22 11:47:49,Ordinary Payment,S-9F83-UJ3T-D6SV-EA4QN,S-RRP8-XJGE-3S35-2UP3N,769.0,1.0
1676495534517525524,330897,2017-02-22 11:29:44,Ordinary Payment,S-XR3Y-NBB8-WS6A-C5H3H,S-9F83-UJ3T-D6SV-EA4QN,770.0,1.0
