ID,Height,timestamp,Type,From,To,Amount,Fee
8608118775670032378,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TDQ-PB7U-P9NL-DC6KC,24.94999999,1.0
10497266643964247940,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TDQ-PB7U-P9NL-DC6KC,50.30999999,1.0
12468501577209051623,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TDQ-PB7U-P9NL-DC6KC,52.72,1.0
277639037029905080,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TDQ-PB7U-P9NL-DC6KC,50.83,1.0
15423844100270424480,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TDQ-PB7U-P9NL-DC6KC,50.24999999,1.0
5040071632766791295,428193,2017-11-22 00:01:05,Reward Recipient Assignment,S-8TDQ-PB7U-P9NL-DC6KC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4871950495005850555,428180,2017-11-21 22:55:41,Reward Recipient Assignment,S-8TDQ-PB7U-P9NL-DC6KC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3522384331086026035,427887,2017-11-21 03:19:47,Ordinary Payment,S-8TDQ-PB7U-P9NL-DC6KC,S-8TDQ-PB7U-P9NL-DC6KC,1.0,1.0
2301846782809537330,427816,2017-11-20 22:27:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8TDQ-PB7U-P9NL-DC6KC,244.0,1.0
11621468727852591721,424981,2017-11-13 00:40:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8TDQ-PB7U-P9NL-DC6KC,1.0,1.0
12878490854325280972,424978,2017-11-13 00:20:55,Account Update,S-8TDQ-PB7U-P9NL-DC6KC,,0.0,1.0
17958186927215699650,424977,2017-11-13 00:12:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8TDQ-PB7U-P9NL-DC6KC,1.0,1.0
