ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9QF-LYBM-JYXN-82MMN,1e-08,0.27195
6227502168692275438,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X9QF-LYBM-JYXN-82MMN,0.0,1.0
6618197174578747932,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X9QF-LYBM-JYXN-82MMN,0.0,1.0
26780979611901046,476116,2018-04-05 00:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X9QF-LYBM-JYXN-82MMN,0.0,1.0
14994893660058658525,316438,2017-01-13 00:51:42,Token Transfer,S-X9QF-LYBM-JYXN-82MMN,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
17282317980914712781,316114,2017-01-12 03:03:41,Bid Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
18057325628851907231,310250,2016-12-26 17:54:00,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-44FY-YB7W-BDCJ-32ECU,550000.0,5.0
10428597279469539097,308739,2016-12-22 12:29:25,Bid Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
1300915118119217735,308549,2016-12-22 00:04:05,Bid Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
5094341597302682539,308549,2016-12-22 00:04:05,Bid Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
5712198263577838769,308549,2016-12-22 00:04:05,Bid Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
12664520307963509056,308548,2016-12-21 23:48:36,Bid Order Cancellation,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
5667320156952635003,308548,2016-12-21 23:48:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9QF-LYBM-JYXN-82MMN,1366360.52075,1.0
16985009564072600556,308545,2016-12-21 23:27:21,Bid Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
17722991985294163073,308544,2016-12-21 23:23:05,Bid Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
11871945892760654094,307142,2016-12-18 01:08:00,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-GREY-K8RH-2FD2-5WL3T,5000.0,1.0
6126310113998152899,307142,2016-12-18 01:08:00,Bid Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
15825768234748415927,307141,2016-12-18 01:02:59,Bid Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
15836866651839153399,307134,2016-12-18 00:45:09,Bid Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
8042338952889898542,307133,2016-12-18 00:35:55,Ask Order Cancellation,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
8242809785513452369,307133,2016-12-18 00:35:55,Ask Order Cancellation,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
8792238919078527419,307133,2016-12-18 00:35:55,Ask Order Cancellation,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
5650030316603768328,307132,2016-12-18 00:33:15,Ask Order Cancellation,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
16628061322647239437,307129,2016-12-18 00:29:19,Ask Order Cancellation,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
5198909813437694887,307129,2016-12-18 00:29:19,Ask Order Cancellation,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
11415394517626822103,303158,2016-12-06 22:02:49,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
14444725480306852365,303158,2016-12-06 22:02:49,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
2461179785152437986,303158,2016-12-06 22:02:49,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
6943299699847912510,303158,2016-12-06 22:02:49,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
10387004990651558263,303136,2016-12-06 20:09:56,Token Issuance,S-X9QF-LYBM-JYXN-82MMN,,0.0,1000.0
11955450808357081474,303136,2016-12-06 20:09:56,Token Issuance,S-X9QF-LYBM-JYXN-82MMN,,0.0,1000.0
393209621927171344,303136,2016-12-06 20:09:56,Token Issuance,S-X9QF-LYBM-JYXN-82MMN,,0.0,1000.0
7715278995762106451,303136,2016-12-06 20:09:56,Token Issuance,S-X9QF-LYBM-JYXN-82MMN,,0.0,1000.0
3261383097496336080,301632,2016-12-02 15:44:39,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-ZMCU-CGQX-HFRE-DRDTK,500000.0,50.0
15391695665773875960,301076,2016-12-01 02:19:37,Token Transfer,S-GREY-K8RH-2FD2-5WL3T,S-X9QF-LYBM-JYXN-82MMN,0.0,1.0
10194215384369641049,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-Q5ZC-QHNY-D34K-GM5TY,2.0,1.0
10890849369665112665,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-5JLZ-NRK8-NNDN-53VRV,0.5,1.0
11086520399573040142,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-MKWC-BBMJ-G83Z-7L9YX,32.8,1.0
11610215365516133643,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-ACGB-YGHQ-G9ZL-5XD7U,1246.8,1.0
13939935481989406789,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-YL9U-AG9R-G4CP-2ALUF,50.0,1.0
14084068325970358127,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-7KP4-JFNX-84J3-DSYK9,267.2,1.0
14205486773810690899,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-X9QF-LYBM-JYXN-82MMN,6244.0,1.0
14428918262392431070,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-GREY-K8RH-2FD2-5WL3T,936.4,1.0
14893101971578750207,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-SKAL-5HDP-U7B5-G926K,1.4,1.0
15208713640195853222,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-XU9F-WZMD-PUZ2-DCGQW,10.0,1.0
15620664492432375296,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-9RTS-NBCW-CVPF-5V64L,100.0,1.0
16558621554685224189,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-HE6X-AA5F-63N2-9GQBN,10.1,1.0
16570784477519483684,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-GGPX-PP5S-LAGP-CBGCU,208.5,1.0
18101592464803789301,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-KKZA-XK7H-8YZ5-BKR87,521.1,1.0
18303109790158543238,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-LU3K-L8T7-3C66-63W5K,6.0,1.0
489628365934269432,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-WU9F-RT7A-FJB2-CDVJL,150.0,1.0
3176948647724405427,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-E8CZ-MUKD-QKZT-2S8XR,0.1,1.0
5669675971035071597,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-BRUQ-MY7L-UTL3-FH3AX,1.9,1.0
5951378263361302454,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-6UVY-U3JU-SYH6-AWRZ3,200.0,1.0
6279962302134873541,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-X7JB-G8M6-YKKC-CEG2M,10.0,1.0
6947632544924187896,301014,2016-11-30 22:15:25,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-WT7J-2LPQ-ALRU-CGLUH,1.2,1.0
15818013777497534942,301013,2016-11-30 22:03:01,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-GREY-K8RH-2FD2-5WL3T,100000.0,1.0
16431136978491184881,301013,2016-11-30 22:03:01,Ordinary Payment,S-X9QF-LYBM-JYXN-82MMN,S-X9QF-LYBM-JYXN-82MMN,90000.0,1.0
4892795278493781703,296674,2016-11-18 18:30:29,Ask Order Cancellation,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
12274370719325684444,294323,2016-11-12 04:49:36,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
16215247376270361480,294166,2016-11-11 17:59:49,Ask Order Cancellation,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
1537568391012670171,294166,2016-11-11 17:59:49,Ask Order Cancellation,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
6161975425373635500,294166,2016-11-11 17:59:49,Ask Order Cancellation,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
14545191856258160747,294165,2016-11-11 17:56:40,Ask Order Cancellation,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
14169636656904153485,293871,2016-11-10 22:27:04,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
9921397204387732471,293870,2016-11-10 22:18:02,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
8872965343126416657,293870,2016-11-10 22:18:02,Token Issuance,S-X9QF-LYBM-JYXN-82MMN,,0.0,1000.0
11102465152772062815,293869,2016-11-10 22:15:17,Token Issuance,S-X9QF-LYBM-JYXN-82MMN,,0.0,1000.0
10514500643888867357,293095,2016-11-08 18:25:24,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
11392012552296093490,293095,2016-11-08 18:25:24,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
15852750331842927734,293095,2016-11-08 18:25:24,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
3374360390876963868,293095,2016-11-08 18:25:24,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
5165306440553761667,293095,2016-11-08 18:25:24,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
7145402462304941687,293095,2016-11-08 18:25:24,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
7582642681001394240,293095,2016-11-08 18:25:24,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
7678706100443436098,293095,2016-11-08 18:25:24,Ask Order Placement,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
6025080697156639929,293093,2016-11-08 18:14:47,Token Issuance,S-X9QF-LYBM-JYXN-82MMN,,0.0,1000.0
16441935331152914502,293089,2016-11-08 18:02:11,Account Update,S-X9QF-LYBM-JYXN-82MMN,,0.0,1.0
9582039675976259055,293087,2016-11-08 17:53:55,Ordinary Payment,S-44FY-YB7W-BDCJ-32ECU,S-X9QF-LYBM-JYXN-82MMN,24250.0,2.0
