ID,Height,timestamp,Type,From,To,Amount,Fee
6812818092510526804,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AFV7-E96X-WR3H-4HSAK,1e-07,1.0
4695938384519464203,441012,2017-12-27 19:54:27,Ordinary Payment,S-AFV7-E96X-WR3H-4HSAK,S-5PFX-FZEY-K3DA-DVYB8,56.0,1.0
16662215305252491066,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFV7-E96X-WR3H-4HSAK,2.0,1.0001
1845206106659441017,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,1.0,1.0
14871124526523256404,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,1.0,3.0
16439442429671469505,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,2.0,2.0
12794089039626575622,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,3.0,3.0
10930320938985924378,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,2.0,2.0
12941835103275290921,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,2.0,2.0
7765903356699797213,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,3.0,1.0
8318157994978152144,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,3.0,3.0
9012400470302673889,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,20.0,1.0
134431761161267018,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,2.0,1.0
2312626271158693321,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,5.0,2.0
5399787640895952824,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,6.0,5.0
17800240651394073639,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,5.0,5.0
17685271884795445206,332391,2017-02-26 15:59:22,Ordinary Payment,S-AFV7-E96X-WR3H-4HSAK,S-4ECX-FLJN-BYA4-7EBRA,20.0,1.0
8845084807676393468,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,2.0,2.0
27880600815123403,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,4.0,4.0
4611648239512816557,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFV7-E96X-WR3H-4HSAK,2.0,1.0
2416664268971751035,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFV7-E96X-WR3H-4HSAK,10.0,2.0
1664999908835417156,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-AFV7-E96X-WR3H-4HSAK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15247517117492616305,329376,2017-02-18 05:22:05,Reward Recipient Assignment,S-AFV7-E96X-WR3H-4HSAK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18185164146959680613,329362,2017-02-18 04:35:26,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-AFV7-E96X-WR3H-4HSAK,5.0,5.0
1594707597971576672,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-AFV7-E96X-WR3H-4HSAK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17738626616489392571,329312,2017-02-18 01:06:13,Reward Recipient Assignment,S-AFV7-E96X-WR3H-4HSAK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9607479225576186949,329307,2017-02-18 00:50:24,Reward Recipient Assignment,S-AFV7-E96X-WR3H-4HSAK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17851547805551228114,329213,2017-02-17 18:43:37,Reward Recipient Assignment,S-AFV7-E96X-WR3H-4HSAK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13517220402509603523,329065,2017-02-17 08:29:16,Ordinary Payment,S-AFV7-E96X-WR3H-4HSAK,S-5PFX-FZEY-K3DA-DVYB8,111.0,1.0
3722014654692009295,329057,2017-02-17 07:55:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AFV7-E96X-WR3H-4HSAK,113.36999999,1.0
17535068545148713230,329020,2017-02-17 05:21:53,Ordinary Payment,S-AFV7-E96X-WR3H-4HSAK,S-5PFX-FZEY-K3DA-DVYB8,110.0,1.0
4155020871155103669,329009,2017-02-17 04:52:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-AFV7-E96X-WR3H-4HSAK,112.08999999,1.0
8506114975696568975,328863,2017-02-16 18:59:58,Reward Recipient Assignment,S-AFV7-E96X-WR3H-4HSAK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
68568747041065866,328194,2017-02-14 22:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AFV7-E96X-WR3H-4HSAK,3.0,1.0
