ID,Height,timestamp,Type,From,To,Amount,Fee
9654418000875087794,390618,2017-08-08 21:35:50,Ordinary Payment,S-TC5Q-4QLX-LUEJ-8G7MY,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
16704616246110195126,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC5Q-4QLX-LUEJ-8G7MY,0.0,1.0
12445594922906682081,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC5Q-4QLX-LUEJ-8G7MY,0.0,1.0
10706279809770914564,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC5Q-4QLX-LUEJ-8G7MY,0.0,1.0
10971336441180819725,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC5Q-4QLX-LUEJ-8G7MY,0.0,1.0
10034996560076511524,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC5Q-4QLX-LUEJ-8G7MY,0.0,1.0
10765655176203110318,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC5Q-4QLX-LUEJ-8G7MY,1.0,1.0
16517031511409716793,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC5Q-4QLX-LUEJ-8G7MY,0.0,1.0
8276150226275293997,8975,2014-09-05 15:12:28,Ordinary Payment,S-TC5Q-4QLX-LUEJ-8G7MY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2392364616817539374,8960,2014-09-05 14:11:22,Ordinary Payment,S-KYP2-89ZJ-B9D2-6P3X3,S-TC5Q-4QLX-LUEJ-8G7MY,5.0,1.0
13808044443379532035,8136,2014-09-03 07:02:06,Ordinary Payment,S-KYP2-89ZJ-B9D2-6P3X3,S-TC5Q-4QLX-LUEJ-8G7MY,1.0,1.0
