ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P3YH-S23C-5EJ7-87BGG,1e-08,0.2205
9770674079899868181,385508,2017-07-25 15:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-P3YH-S23C-5EJ7-87BGG,0.0,1.0
8640994646307011164,314326,2017-01-07 03:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
7032074844987954767,305436,2016-12-13 06:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
11889925123624078822,304708,2016-12-11 06:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
14819599272056026994,302914,2016-12-06 05:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
15395138166239474797,302463,2016-12-04 23:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
16984596862602703282,301049,2016-12-01 00:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
3489398304660183862,300718,2016-11-30 01:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
9816799739268245808,300038,2016-11-28 04:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
12145763452614389781,299713,2016-11-27 06:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
9875950512418390243,299290,2016-11-26 02:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
14347966136461593424,298988,2016-11-25 05:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
4862655371206184012,298269,2016-11-23 05:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
18302089096246475715,297398,2016-11-20 19:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
9427860715410484481,296294,2016-11-17 17:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
1819265288015462596,295911,2016-11-16 15:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
1426757609160322686,294942,2016-11-13 22:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
7275721442124594676,293539,2016-11-10 00:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
1019483917827114823,293268,2016-11-09 06:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
5541165815251985148,292846,2016-11-08 01:23:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
12778307204527636829,291007,2016-11-02 22:01:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
7694664709710104677,287737,2016-10-24 15:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
2972285594917401218,287509,2016-10-24 00:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
9612400048630558521,287069,2016-10-22 19:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
5971864675561579881,286874,2016-10-22 06:11:40,Account Update,S-P3YH-S23C-5EJ7-87BGG,,0.0,1.0
2380453017944226671,286871,2016-10-22 05:56:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3YH-S23C-5EJ7-87BGG,5.0,1.0
