ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UAAQ-HU8V-8KGJ-3H9QZ,1e-08,0.4851
918289424443501999,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UAAQ-HU8V-8KGJ-3H9QZ,1e-07,1.0
4093958207395970198,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UAAQ-HU8V-8KGJ-3H9QZ,1e-07,1.0
4471501452664937416,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,2.0,1.0001
13231151963521957946,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,1.0,1.0
14893269318521871957,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,1.0,3.0
8982614542148282917,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,2.0,2.0
16163728964439546756,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,3.0,3.0
8395493068321938795,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,3.0,1.0
3354441966518524236,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,3.0,3.0
13866882974681071557,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,20.0,1.0
7062279225093751423,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,2.0,1.0
4695355065224741954,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,5.0,2.0
6872174328353884887,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,6.0,5.0
1736626147136720297,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,5.0,5.0
2521556569634326125,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,12.0,2.0
13379063841178045577,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,2.0,2.0
12464235283057825415,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,2.0,2.0
13851900502937652161,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,4.0,4.0
17359602358099948445,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAAQ-HU8V-8KGJ-3H9QZ,2.0,1.0
3906579023083716202,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,2.0,1.0
16949591762512312296,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,2.0,1.0
14285295089090906041,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,2.0,1.0
1485715624513849610,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,5.0,2.0
18114892858713812219,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,5.0,2.0
10444742619369248547,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,11.0,2.0
18062181472695583498,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,14.0,2.0
15555927020762857581,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,8.0,2.0
7797150496019034990,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,10.0,2.0
6345203874314698768,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,2.0,2.0
11363238902023888567,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,3.0,2.0
7137650502860803837,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,10.0,6.0
2512348716816498533,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,6.0,6.0
16194845004909810109,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,5.0,1.0
13427389020844999184,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,5.0,1.0
8649848947943786848,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,12.0,1.0
7514845627151906914,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,7.0,3.0
17011534785220483294,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,10.0,3.0
18177363228561986161,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,10.0,3.0
4425458586421162714,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,20.0,1.0
15294996203173727197,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAAQ-HU8V-8KGJ-3H9QZ,10.0,1.0
14107921610507956703,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAAQ-HU8V-8KGJ-3H9QZ,9.81643507,1.0
12807878263682989856,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAAQ-HU8V-8KGJ-3H9QZ,11.60631618,1.0
8716601357055986041,322029,2017-01-28 16:28:22,Reward Recipient Assignment,S-UAAQ-HU8V-8KGJ-3H9QZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8112794750039193131,322024,2017-01-28 15:48:33,Reward Recipient Assignment,S-UAAQ-HU8V-8KGJ-3H9QZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2200153277762326179,321828,2017-01-28 02:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAAQ-HU8V-8KGJ-3H9QZ,79.39032997,1.0
7045283816706681765,321577,2017-01-27 10:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAAQ-HU8V-8KGJ-3H9QZ,5.0,1.0
6851910711221105613,321458,2017-01-27 02:12:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAAQ-HU8V-8KGJ-3H9QZ,11.1043047,1.0
2469511956926805535,321095,2017-01-26 01:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAAQ-HU8V-8KGJ-3H9QZ,55.45147152,1.0
2275491717625314790,321019,2017-01-25 20:32:13,Reward Recipient Assignment,S-UAAQ-HU8V-8KGJ-3H9QZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2175779052432929748,321015,2017-01-25 20:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAAQ-HU8V-8KGJ-3H9QZ,5.0,1.0
16865923107017551627,320734,2017-01-25 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAAQ-HU8V-8KGJ-3H9QZ,9.82823987,1.0
17640692124589662811,320355,2017-01-24 00:01:06,Reward Recipient Assignment,S-UAAQ-HU8V-8KGJ-3H9QZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11582495889615100383,320349,2017-01-23 23:46:50,Reward Recipient Assignment,S-UAAQ-HU8V-8KGJ-3H9QZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16270297413402672475,320273,2017-01-23 18:34:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UAAQ-HU8V-8KGJ-3H9QZ,1.70716771,1.0
7614640269234536200,319925,2017-01-22 18:58:01,Ordinary Payment,S-UAAQ-HU8V-8KGJ-3H9QZ,S-3WT6-CMWE-ZL2H-5M62J,1.0,1.0
12908714279980420421,319890,2017-01-22 16:44:17,Reward Recipient Assignment,S-UAAQ-HU8V-8KGJ-3H9QZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
531782191337078097,319783,2017-01-22 09:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAAQ-HU8V-8KGJ-3H9QZ,5.0,1.0
16415820676948663263,319410,2017-01-21 08:22:12,Account Update,S-UAAQ-HU8V-8KGJ-3H9QZ,,0.0,1.0
11609604384599872210,319066,2017-01-20 09:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAAQ-HU8V-8KGJ-3H9QZ,5.0,1.0
16629574853010598462,319066,2017-01-20 09:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAAQ-HU8V-8KGJ-3H9QZ,5.0,1.0
