ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6USX-3SYL-8QCR-29TVS,1e-08,1.0584
7806380334207864848,648684,2019-07-31 22:54:55,Ordinary Payment,S-6USX-3SYL-8QCR-29TVS,S-3VTC-6R8S-45E2-EQUND,49999.0,0.1
6550502269138374718,634654,2019-06-22 16:15:32,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-6USX-3SYL-8QCR-29TVS,48393.61513796,0.1
3376289260427178995,537889,2018-09-24 21:46:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6USX-3SYL-8QCR-29TVS,502.03107379,1.0
17117577797472040622,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6USX-3SYL-8QCR-29TVS,11.97859633,1.0
769188283386279120,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6USX-3SYL-8QCR-29TVS,69.17462622,1.0
11098821650263179250,486766,2018-05-04 19:54:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6USX-3SYL-8QCR-29TVS,52.23788102,1.0
2463035993082473053,481726,2018-04-20 17:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6USX-3SYL-8QCR-29TVS,40.91284169,1.0
16069009227536547177,476629,2018-04-06 11:13:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6USX-3SYL-8QCR-29TVS,107.35036457,1.0
9150972576853955808,471022,2018-03-21 18:19:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6USX-3SYL-8QCR-29TVS,96.20456919,1.0
13627440307591228879,465865,2018-03-07 08:04:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6USX-3SYL-8QCR-29TVS,102.58687494,1.0
7797141962620094400,461993,2018-02-24 11:53:46,Reward Recipient Assignment,S-6USX-3SYL-8QCR-29TVS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16800622165690480075,460619,2018-02-20 16:15:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6USX-3SYL-8QCR-29TVS,101.60948096,1.0
7187193936273763681,460385,2018-02-20 00:15:23,Reward Recipient Assignment,S-6USX-3SYL-8QCR-29TVS,S-6USX-3SYL-8QCR-29TVS,0.0,1.0
4430102243773141423,455440,2018-02-06 04:43:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6USX-3SYL-8QCR-29TVS,174.7651034,1.0
1170474325492034545,450118,2018-01-22 07:17:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-6USX-3SYL-8QCR-29TVS,51.53344993,1.0
8736928603746029239,444868,2018-01-07 15:51:22,Reward Recipient Assignment,S-6USX-3SYL-8QCR-29TVS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10933452868331305078,444694,2018-01-07 03:21:39,Alias Assignment,S-6USX-3SYL-8QCR-29TVS,,0.0,1.0
7049496584024151231,444693,2018-01-07 03:16:03,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-6USX-3SYL-8QCR-29TVS,300.0,1.0
