ID,Height,timestamp,Type,From,To,Amount,Fee
3077596044956964502,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MG5-XMKS-HMDH-HVE8E,0.0,1.0
2622788787096638263,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MG5-XMKS-HMDH-HVE8E,0.0,1.0
11429283985576327538,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MG5-XMKS-HMDH-HVE8E,0.0,1.0
1836668972631761878,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MG5-XMKS-HMDH-HVE8E,0.0,1.0
2385062415301319117,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MG5-XMKS-HMDH-HVE8E,0.0,1.0
2091253574954341968,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MG5-XMKS-HMDH-HVE8E,0.0,1.0
8727354657140114737,110413,2015-06-16 06:10:43,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,5800.0,1.0
10303803513865412295,110407,2015-06-16 05:51:26,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,5801.0,6.0
778595840034667674,110064,2015-06-15 06:56:08,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,120999.0,1.0
5097619348776221782,110060,2015-06-15 06:42:56,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,121000.0,121.0
12246459296919694143,102948,2015-05-26 08:57:45,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,125000.0,1.0
16352640210359932318,102947,2015-05-26 08:45:28,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,125001.0,125.0
16049799190200796785,96538,2015-05-08 11:39:13,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,51700.0,1.0
16341290087549179415,96537,2015-05-08 11:37:44,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,51701.0,52.0
15385290872715678255,93715,2015-04-30 14:17:47,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
12988984274718934769,93713,2015-04-30 14:08:31,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,50001.0,50.0
12737791139155504067,91551,2015-04-24 13:07:48,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,45000.0,1.0
3248564020769898266,91550,2015-04-24 12:54:11,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,45001.0,45.0
8203887033600120819,89011,2015-04-17 10:34:42,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,43200.0,1.0
9382713933528738268,89009,2015-04-17 10:21:20,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,43201.0,43.0
11165221490230787028,86480,2015-04-10 08:27:09,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,46800.0,1.0
10907397993648094770,86479,2015-04-10 08:17:34,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,46801.0,47.0
12615288338231563300,83965,2015-04-03 07:38:25,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,39800.0,1.0
9597003666518003615,83964,2015-04-03 07:31:49,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,39801.0,40.0
13357008298902083429,81528,2015-03-27 12:16:44,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,33500.0,1.0
6056760499846179713,81527,2015-03-27 11:59:26,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,33501.0,34.0
15495821069177195669,80098,2015-03-23 12:21:54,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,60000.0,1.0
6011499771802106123,80097,2015-03-23 12:15:00,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,60001.0,60.0
3944969864726772217,77214,2015-03-15 10:59:50,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,17900.0,1.0
5911609397630185102,77212,2015-03-15 10:55:25,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,17901.0,18.0
4926990647152334667,76486,2015-03-13 09:48:46,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,6990.0,1.0
13920922278255146213,76481,2015-03-13 09:34:26,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,6991.0,7.0
788993550524091046,76114,2015-03-12 08:42:01,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,8700.0,1.0
2658132955729957889,76111,2015-03-12 08:36:27,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,8701.0,9.0
4612887402515679421,75791,2015-03-11 11:07:43,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,19100.0,1.0
9108655269083871390,75790,2015-03-11 11:04:10,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,19101.0,19.0
15464384680651517285,75004,2015-03-09 06:33:59,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,22900.0,1.0
7466728204801207889,75002,2015-03-09 06:29:35,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,22901.0,23.0
5281015284578008559,74020,2015-03-06 12:18:28,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,33900.0,1.0
4507190017513655995,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,33901.0,34.0
7361581753783253124,72493,2015-03-02 06:22:44,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,27200.0,1.0
14916739831692414764,72492,2015-03-02 06:16:55,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,27201.0,27.0
12749550727512085911,71422,2015-02-27 06:19:52,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,15200.0,1.0
16889459412896102536,71420,2015-02-27 06:13:20,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,15201.0,15.0
12183466567183678427,70765,2015-02-25 09:45:35,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,9500.0,1.0
8287098249752031118,70764,2015-02-25 09:42:03,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,9501.0,10.0
2093517733996524900,70349,2015-02-24 06:18:48,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,8600.0,1.0
10340184987461975344,70348,2015-02-24 06:01:33,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,8601.0,9.0
490641910911151433,69993,2015-02-23 06:25:54,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,31300.0,1.0
13098088791271864521,69991,2015-02-23 06:22:21,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,31301.0,31.0
18271322249367246071,68953,2015-02-20 08:48:36,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,15699.0,1.0
2557427049915023702,68952,2015-02-20 08:43:43,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,15700.0,16.0
14024857667114485349,68270,2015-02-18 10:58:41,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,11110.0,1.0
2106260169950804858,68269,2015-02-18 10:52:34,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,11111.0,11.0
2705019953465809314,67918,2015-02-17 11:19:54,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,8500.0,1.0
10059888735917046693,67916,2015-02-17 11:08:12,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,8501.0,9.0
10449522784171634846,67587,2015-02-16 13:06:14,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,29900.0,1.0
72277180836569877,67582,2015-02-16 12:52:54,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,29901.0,30.0
7141594981584321395,66437,2015-02-13 08:10:33,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,18100.0,1.0
12093223777594558995,66436,2015-02-13 08:05:29,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,18101.0,18.0
14377908832804754288,65742,2015-02-11 09:10:09,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,10300.0,1.0
562297477119572897,65740,2015-02-11 08:40:52,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,10301.0,10.0
8831812462094561023,65386,2015-02-10 09:08:31,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,10300.0,1.0
9897124309352694811,65384,2015-02-10 08:59:50,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,10301.0,10.0
10716746211918155042,64988,2015-02-09 06:36:48,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,28600.0,1.0
14411997403196594465,64987,2015-02-09 06:31:12,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,28601.0,29.0
2895459488358052434,63925,2015-02-06 06:52:56,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,11400.0,1.0
545440533019742236,63923,2015-02-06 06:47:32,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,11401.0,11.0
15798844227820333163,63561,2015-02-05 06:22:25,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,10200.0,1.0
329871800636833907,63560,2015-02-05 06:19:35,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,10201.0,10.0
1567844139905457885,63205,2015-02-04 06:50:50,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
2941669711470916882,63204,2015-02-04 06:35:38,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,11001.0,11.0
5789684807431732397,60854,2015-01-28 17:18:08,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,10500.0,1.0
12181907143280259860,60692,2015-01-28 06:25:12,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,10501.0,11.0
2175206528215939688,60401,2015-01-27 10:51:04,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
14098688306842993670,60399,2015-01-27 10:35:53,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,11001.0,11.0
13177426791485697132,60391,2015-01-27 09:52:57,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17625235885904526314,60389,2015-01-27 09:49:48,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,1001.0,1.0
5146350914186467306,20128,2014-10-06 19:14:45,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
12390478419249982766,20119,2014-10-06 18:27:45,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,36000.0,36.0
1592199467266024452,19643,2014-10-05 10:47:27,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
17059412686570396920,19641,2014-10-05 10:30:24,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,30001.0,30.0
2649505383631077810,16378,2014-09-26 07:17:37,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,16000.0,1.0
5565244409793334602,16366,2014-09-26 06:32:09,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,16001.0,16.0
6437702212489246669,15682,2014-09-24 08:39:23,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,14000.0,1.0
13120263207871072192,15675,2014-09-24 08:19:09,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,14001.0,14.0
16084973209908514694,15419,2014-09-23 14:41:41,Ordinary Payment,S-4MG5-XMKS-HMDH-HVE8E,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
966273157023023787,15417,2014-09-23 14:35:04,Ordinary Payment,S-BFAN-PJ8L-W6K5-24HUL,S-4MG5-XMKS-HMDH-HVE8E,1001.0,1.0
