ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WRKH-ZP7G-BXE8-CA4ND,6.59e-06,0.0735
9579763065899270573,920763,2021-08-28 09:41:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRKH-ZP7G-BXE8-CA4ND,1e-08,0.03
16177353425597821504,920763,2021-08-28 09:41:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRKH-ZP7G-BXE8-CA4ND,0.0,0.06
8833091134712097377,920763,2021-08-28 09:41:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRKH-ZP7G-BXE8-CA4ND,1e-08,0.06
3738683400899707555,920762,2021-08-28 09:37:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRKH-ZP7G-BXE8-CA4ND,0.0,0.03
1769790970808646725,920272,2021-08-27 00:52:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRKH-ZP7G-BXE8-CA4ND,1e-08,0.09
4686659167615456693,920272,2021-08-27 00:52:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WRKH-ZP7G-BXE8-CA4ND,0.0,0.09
17231288877417603652,918929,2021-08-23 07:21:20,Token Transfer,S-WRKH-ZP7G-BXE8-CA4ND,S-8SE6-HX4L-4G5V-A6JSE,0.0,0.1
1378775718486555881,918782,2021-08-22 21:31:34,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-WRKH-ZP7G-BXE8-CA4ND,0.0,0.1
4580202325643641433,917242,2021-08-18 14:45:04,Ordinary Payment,S-WRKH-ZP7G-BXE8-CA4ND,S-W7DL-2Y7H-UGKB-BCDJC,492.0,1.02165
4960549744298806785,917240,2021-08-18 14:36:45,Ordinary Payment,S-WRKH-ZP7G-BXE8-CA4ND,S-W7DL-2Y7H-UGKB-BCDJC,1e-08,0.0441
13650283834138413141,917238,2021-08-18 14:28:35,Ask Order Placement,S-WRKH-ZP7G-BXE8-CA4ND,,0.0,1.0
8696087774159920155,917236,2021-08-18 14:19:59,Ask Order Placement,S-WRKH-ZP7G-BXE8-CA4ND,,0.0,1.0
6783793302649804923,917212,2021-08-18 12:41:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WRKH-ZP7G-BXE8-CA4ND,0.14269082,0.11025
8581857933046453724,917208,2021-08-18 12:26:16,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-WRKH-ZP7G-BXE8-CA4ND,0.0,0.1
4233182146848219947,916095,2021-08-15 10:20:31,Ordinary Payment,S-WRKH-ZP7G-BXE8-CA4ND,S-H7ZS-HUQL-JMAP-F2NCV,1008.0,1.02165
4056211469112740541,915430,2021-08-13 13:58:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WRKH-ZP7G-BXE8-CA4ND,1000.0,0.0147
10063656317862612907,915045,2021-08-12 12:22:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WRKH-ZP7G-BXE8-CA4ND,10.0,0.03675
