ID,Height,timestamp,Type,From,To,Amount,Fee
14965225021840891966,461027,2018-02-21 19:19:41,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
11405044218925061735,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-7NFB-5EN4-ZPHL-B6YUC,0.00014836,1.0
4608676073799977506,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-7NFB-5EN4-ZPHL-B6YUC,0.0,1.0
9768486886189884505,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7NFB-5EN4-ZPHL-B6YUC,2.65681942,1.0
18086988614572032537,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,39.47894406,1.0
13706142059595243536,439212,2017-12-22 19:13:10,Ask Order Cancellation,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
17279281275970578591,439212,2017-12-22 19:13:10,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-56RM-K62W-XXFR-GZNVT,45400.0,5.0
15435975894993954048,439209,2017-12-22 19:03:28,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
3845603929685073753,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7NFB-5EN4-ZPHL-B6YUC,2.68631894,1.0
16075348049685369808,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,471.17135696,1.0
6201623039059067952,436483,2017-12-15 04:06:27,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
5325020409803378412,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7NFB-5EN4-ZPHL-B6YUC,2.03192264,1.0
12325300445392593141,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7NFB-5EN4-ZPHL-B6YUC,3.12817881,1.0
5501986465738595484,433935,2017-12-08 01:13:53,Bid Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
11291757791133601855,433934,2017-12-08 01:04:27,Bid Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
2953558618934723561,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,323.18438166,1.0
5297416237193789728,432078,2017-12-02 20:22:00,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,21000.0,2.0
6735263002499554449,432069,2017-12-02 19:43:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7NFB-5EN4-ZPHL-B6YUC,21362.89002698,1.0
6216075760321143423,431990,2017-12-02 14:45:47,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,18600.0,2.0
9864088224542032501,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,222.10692824,1.0
14175532151839353747,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,1614.25193898,1.0
17702617418490439140,424589,2017-11-11 22:18:46,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,1800.0,1.0
12818731532880431459,423903,2017-11-09 23:54:01,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
8886156846195892815,423829,2017-11-09 19:26:58,Ask Order Cancellation,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
11183976942045445187,423588,2017-11-09 03:10:49,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
16105529382695042076,423314,2017-11-08 08:37:31,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,30003.0,3.0
7720693915690446251,423071,2017-11-07 15:48:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7NFB-5EN4-ZPHL-B6YUC,30013.65623075,1.0
3656819196607031793,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,790.76499424,1.0
14841678453803219523,419623,2017-10-29 00:51:46,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-56RM-K62W-XXFR-GZNVT,21000.0,2.0
5582433084536512739,419604,2017-10-28 23:44:20,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
12771858091883392404,419601,2017-10-28 23:19:42,Ask Order Cancellation,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
14998923106419309552,419601,2017-10-28 23:19:42,Ask Order Cancellation,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
10567238559227129783,419600,2017-10-28 23:15:28,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
15005260866637053956,419600,2017-10-28 23:15:28,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
15485398881612414558,419600,2017-10-28 23:15:28,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
18261065961567855765,419600,2017-10-28 23:15:28,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
7929486110153665216,419600,2017-10-28 23:15:28,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
1800286052321539581,419596,2017-10-28 22:50:23,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,4800.0,1.0
11865074171574222347,419595,2017-10-28 22:47:34,Ask Order Cancellation,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
17474027854419637772,419595,2017-10-28 22:47:34,Ask Order Cancellation,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
17825183261542106111,419595,2017-10-28 22:47:34,Ask Order Cancellation,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
5001689383130915927,419595,2017-10-28 22:47:34,Ask Order Cancellation,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
2049743235255156916,419580,2017-10-28 22:01:40,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
15130826613942767933,419545,2017-10-28 19:36:08,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
17229261135250530515,418515,2017-10-25 22:04:53,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
4040552428014172213,418515,2017-10-25 22:04:53,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
11753659942535520197,418502,2017-10-25 21:28:22,Ask Order Cancellation,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
11876244663303782025,418472,2017-10-25 19:46:23,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
17161300514685744390,418471,2017-10-25 19:43:55,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
7479982952451802926,418233,2017-10-25 03:40:48,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,20300.0,2.0
5820631787975329331,418181,2017-10-25 00:09:37,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
12513314137991097789,418180,2017-10-25 00:05:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7NFB-5EN4-ZPHL-B6YUC,20181.85723167,1.0
1644804713512675748,418133,2017-10-24 20:45:47,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,16850.0,2.0
11908659492805010262,417853,2017-10-24 02:14:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7NFB-5EN4-ZPHL-B6YUC,16805.89708468,1.0
15284889852762700440,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7NFB-5EN4-ZPHL-B6YUC,11.38345862,1.0
2207093271937253310,417814,2017-10-23 23:28:11,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,7700.0,1.0
12388739860845121357,416757,2017-10-21 00:35:09,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,19000.0,2.0
3263240444437873011,416757,2017-10-21 00:35:09,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-8Q2U-CYHE-CJGN-2P6CH,20000.0,2.0
3787573699849131359,416706,2017-10-20 21:12:53,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,19000.0,2.0
17255159498885334232,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,455.2126035,1.0
3317443841009422350,416467,2017-10-20 05:16:55,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,19000.0,2.0
16329226706267700479,416466,2017-10-20 05:15:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7NFB-5EN4-ZPHL-B6YUC,4729.0,1.0
1629767582651534597,416458,2017-10-20 04:59:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7NFB-5EN4-ZPHL-B6YUC,63776.17000001,1.0
13375186994126912231,416404,2017-10-20 00:31:50,Ask Order Cancellation,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
17423003681214956852,416095,2017-10-19 04:11:53,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-8Q2U-CYHE-CJGN-2P6CH,10000.0,1.0
18364548171609896396,416095,2017-10-19 04:11:53,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,19000.0,2.0
17266190200867806449,416091,2017-10-19 03:59:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7NFB-5EN4-ZPHL-B6YUC,44576.41339999,1.0
7235403450924123367,416011,2017-10-18 22:22:08,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,19000.0,2.0
3894485678982736546,416005,2017-10-18 22:05:18,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
15472676686356450455,416002,2017-10-18 21:45:52,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
1802067656888819137,416001,2017-10-18 21:42:52,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
1184768888449709873,416000,2017-10-18 21:41:52,Ask Order Cancellation,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
10891786594752542505,415997,2017-10-18 21:29:16,Ask Order Cancellation,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
10944488353887233723,415997,2017-10-18 21:29:16,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
11278954065486266849,415997,2017-10-18 21:29:16,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
242343426972886123,415997,2017-10-18 21:29:16,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
577195487452770495,415997,2017-10-18 21:29:16,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
1953454854818764181,415997,2017-10-18 21:29:16,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
5403483390477175256,415997,2017-10-18 21:29:16,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
12967733200823039618,415995,2017-10-18 21:24:18,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
14099699250542446295,415995,2017-10-18 21:24:18,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
7298420291090184542,415995,2017-10-18 21:24:18,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
13559607405297250973,415987,2017-10-18 20:43:33,Bid Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
7324584660647889856,415987,2017-10-18 20:43:33,Bid Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
16842847433073170559,415981,2017-10-18 20:26:35,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
5674657856700505565,415981,2017-10-18 20:26:35,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
1268894391260670326,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7NFB-5EN4-ZPHL-B6YUC,3.00403731,1.0
16700999575902856683,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7NFB-5EN4-ZPHL-B6YUC,2.80799122,1.0
10342737339668178867,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,446.41290767,1.0
16151359182406469569,411070,2017-10-05 02:59:56,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-8Q2U-CYHE-CJGN-2P6CH,2400.0,1.0
12385417464882542697,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,1922.40180012,1.0
17076564229485102596,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7NFB-5EN4-ZPHL-B6YUC,2.28228966,1.0
12294418336374850508,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,437.82103646,1.0
5131750870247651313,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7NFB-5EN4-ZPHL-B6YUC,1.17147538,1.0
12184788825792797240,403991,2017-09-15 07:07:59,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,4000.0,1.0
11149429810934902382,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-7NFB-5EN4-ZPHL-B6YUC,1102.96086113,1.0
2702369058078142910,403830,2017-09-14 20:07:28,Token Transfer,S-D8ZV-LQD7-2Q27-B32UN,S-7NFB-5EN4-ZPHL-B6YUC,0.0,1.0
11811100256038475109,403773,2017-09-14 16:29:55,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
7378642176273440691,403773,2017-09-14 16:29:55,Ask Order Placement,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
3537088674903637615,403640,2017-09-14 07:38:13,Ordinary Payment,S-7NFB-5EN4-ZPHL-B6YUC,S-668C-VRLY-K5AD-E3C7Z,37000.0,4.0
10392839667460067448,403541,2017-09-14 00:56:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7NFB-5EN4-ZPHL-B6YUC,28744.45286629,1.0
12576628085821649405,403491,2017-09-13 21:13:28,Token Transfer,S-D8ZV-LQD7-2Q27-B32UN,S-7NFB-5EN4-ZPHL-B6YUC,0.0,1.0
15028959089118960790,403491,2017-09-13 21:13:28,Token Transfer,S-D8ZV-LQD7-2Q27-B32UN,S-7NFB-5EN4-ZPHL-B6YUC,0.0,1.0
8864737804830682336,403491,2017-09-13 21:13:28,Token Transfer,S-D8ZV-LQD7-2Q27-B32UN,S-7NFB-5EN4-ZPHL-B6YUC,0.0,1.0
10238692838544051322,403474,2017-09-13 20:22:19,Ordinary Payment,S-D8ZV-LQD7-2Q27-B32UN,S-7NFB-5EN4-ZPHL-B6YUC,9100.0,1.0
12802939321355712405,403470,2017-09-13 20:00:15,Account Update,S-7NFB-5EN4-ZPHL-B6YUC,,0.0,1.0
18046208265961461283,403469,2017-09-13 19:55:19,Ordinary Payment,S-D8ZV-LQD7-2Q27-B32UN,S-7NFB-5EN4-ZPHL-B6YUC,100.0,1.0
