ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JSWA-HHBU-MURF-7699V,1e-08,0.1323
3112895003636835625,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSWA-HHBU-MURF-7699V,0.0,1.0
4136635234416634449,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSWA-HHBU-MURF-7699V,0.0,1.0
3672994384565371598,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JSWA-HHBU-MURF-7699V,0.0,1.0
9324995995651348426,250767,2016-07-12 23:01:36,Ordinary Payment,S-JSWA-HHBU-MURF-7699V,S-92YJ-LRS5-6YUG-8CH2S,47000.0,47.0
8997063833558849054,215169,2016-04-04 06:54:18,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,6961.22846204,7.0
3032897044163551559,203794,2016-03-03 12:29:53,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,6508.95766012,7.0
13180757861156313224,194367,2016-02-06 03:16:18,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,8691.67225763,9.0
4214386392418483498,181832,2016-01-02 01:50:35,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,4719.73804675,5.0
5504474116298086621,170926,2015-12-02 13:19:13,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,4602.71648914,5.0
1281987705982743,160229,2015-11-02 15:02:33,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,4231.7076164,4.0
15826644660831592279,148843,2015-10-01 18:41:40,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,4721.44688245,5.0
12809220705963280313,137949,2015-09-01 07:44:51,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,6597.26388931,7.0
1412529913018710922,130544,2015-08-11 14:25:38,Ask Order Cancellation,S-JSWA-HHBU-MURF-7699V,,0.0,1.0
1548540444763914122,130544,2015-08-11 14:25:38,Ask Order Cancellation,S-JSWA-HHBU-MURF-7699V,,0.0,1.0
4497579797693830172,130544,2015-08-11 14:25:38,Ask Order Cancellation,S-JSWA-HHBU-MURF-7699V,,0.0,1.0
4500959642542370851,127091,2015-08-01 22:20:22,Ordinary Payment,S-JSWA-HHBU-MURF-7699V,S-39UQ-422W-446U-5NFDR,5100.0,5.0
924039657684549634,127085,2015-08-01 22:00:38,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,4431.34400205,4.0
17846631967876042741,123009,2015-07-21 12:11:25,Bid Order Placement,S-JSWA-HHBU-MURF-7699V,,0.0,1.0
4033511574106638356,122033,2015-07-18 18:52:05,Bid Order Placement,S-JSWA-HHBU-MURF-7699V,,0.0,1.0
10698133435751794455,116435,2015-07-03 03:09:02,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,4796.67964237,5.0
15259833314324725691,107503,2015-06-08 02:59:45,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,7323.90519933,7.0
2601352288389958890,96885,2015-05-09 10:51:01,Ordinary Payment,S-JSWA-HHBU-MURF-7699V,S-39UQ-422W-446U-5NFDR,15485.0,15.0
5149364015499291732,96823,2015-05-09 07:02:54,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,9806.90695545,10.0
328058156408243910,96235,2015-05-07 15:24:03,Ordinary Payment,S-JSWA-HHBU-MURF-7699V,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,100.0
3070766655078714475,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
8775449534011735608,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
1679818444057584131,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
11639630366501935065,82997,2015-03-31 14:52:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
13357502531551977530,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
1342171381322461014,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
16826611336677333181,82916,2015-03-31 09:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
13018073706741292986,82899,2015-03-31 08:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
5584966853070838463,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
8282482827288495342,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
9330978225593501059,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
14126366789875187675,82840,2015-03-31 04:13:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
8729729686865517366,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
2112511508678872654,82813,2015-03-31 02:19:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
15494192941665605121,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
17715028656960719724,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
5068893092547529978,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
8101038585541277250,82750,2015-03-30 22:13:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
17303333371022072745,82733,2015-03-30 21:12:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
14918638071688578960,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,8.0,1.0
5541357239464790861,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,1.0,1.0
1691040695927305527,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,263.4225,1.0
4251311836434938782,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,262.7675,1.0
2701495349277289373,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,314.376,1.0
11607504119374335396,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,521.355,1.0
15101364129272178443,79779,2015-03-22 15:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JSWA-HHBU-MURF-7699V,1032.39,1.0
4921712786023661981,79670,2015-03-22 07:28:05,Ordinary Payment,S-JSWA-HHBU-MURF-7699V,S-JSWA-HHBU-MURF-7699V,10.0,1.0
10119457552816209995,78190,2015-03-18 04:23:17,Ask Order Placement,S-JSWA-HHBU-MURF-7699V,,0.0,1.0
2270162291384054561,78047,2015-03-17 18:24:46,Ordinary Payment,S-JSWA-HHBU-MURF-7699V,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,50.0
18132653156027705737,78035,2015-03-17 17:40:48,Token Transfer,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,0.0,1.0
13991063290359072494,78034,2015-03-17 17:34:41,Ask Order Placement,S-JSWA-HHBU-MURF-7699V,,0.0,1.0
3342759840881111603,77426,2015-03-16 00:40:50,Bid Order Placement,S-JSWA-HHBU-MURF-7699V,,0.0,1.0
2193981878419864294,77420,2015-03-16 00:28:52,Ask Order Placement,S-JSWA-HHBU-MURF-7699V,,0.0,1.0
2619717778527298306,71776,2015-02-28 06:18:18,Ask Order Placement,S-JSWA-HHBU-MURF-7699V,,0.0,1.0
13469064067532487239,24936,2014-10-20 05:32:02,Account Update,S-JSWA-HHBU-MURF-7699V,,0.0,1.0
8794870047380551508,24936,2014-10-20 05:32:02,Token Transfer,S-G5Y2-DF78-Q27R-EBGUK,S-JSWA-HHBU-MURF-7699V,0.0,1.0
14993617493327692059,24935,2014-10-20 05:28:24,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-JSWA-HHBU-MURF-7699V,100.0,1.0
