ID,Height,timestamp,Type,From,To,Amount,Fee
1599996820532970794,779983,2020-08-01 23:19:18,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-4Y3L-HTP3-9HX5-2QU9P,11.19885,0.06615
7873235590775267752,741023,2020-04-15 06:38:53,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-Z5VW-R52E-C39C-HCANX,1.0,0.03675
1036472410213108797,739038,2020-04-09 17:26:33,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-3QWW-GEG2-6KYU-24KFN,4.0,0.0147
1691944649235198939,738883,2020-04-09 06:48:59,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-Z5VW-R52E-C39C-HCANX,1.0,0.02205
17587342340671200632,738668,2020-04-08 16:17:29,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-Z5VW-R52E-C39C-HCANX,1.0,0.0441
17649614940027695399,737995,2020-04-06 19:00:41,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-Z5VW-R52E-C39C-HCANX,9.0,0.05145
838010606974330211,736417,2020-04-02 09:20:36,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-Z5VW-R52E-C39C-HCANX,1.0,0.0588
12600397387056461129,735413,2020-03-30 13:44:37,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-S6CE-5UKN-AJSS-GTCT3,2.0,0.0441
12479428309918451654,734863,2020-03-29 01:15:57,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-VVHG-3ZBC-JF8W-AS9MH,1.0,0.0441
7104810604760358706,734683,2020-03-28 12:57:14,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-KGZM-3X3W-3XXP-4D6LU,5.0,0.03675
15998329631795932055,733932,2020-03-26 10:29:57,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-Z5VW-R52E-C39C-HCANX,3.0,0.0588
2828671714996133413,733095,2020-03-24 02:17:06,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-Z5VW-R52E-C39C-HCANX,6.0,0.05145
3679541737406638616,729930,2020-03-15 06:09:49,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-BP9C-MYX6-4KHG-E4U8Z,3.0,0.0147
7444752862451679253,729157,2020-03-13 02:22:19,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-7R4N-83EY-WUCD-DW9BB,1.0,0.0588
12960913191032919601,728318,2020-03-10 18:04:32,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-Z5VW-R52E-C39C-HCANX,4.0,0.0294
8654130063919409585,727355,2020-03-08 01:11:35,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-4YA5-HNBF-QMNY-H9QNB,1.0,0.0147
15845544040507365439,727213,2020-03-07 15:52:19,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.0588
17328636804331805067,726875,2020-03-06 17:09:19,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-C2QF-W6VZ-Q7WE-HGMNS,24.0,0.0441
8954910681160814287,726721,2020-03-06 06:31:27,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-Z5VW-R52E-C39C-HCANX,11.0,0.0294
17805336621000689990,726379,2020-03-05 07:56:52,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-4WFY-9UKB-C8AG-6KT85,3.0,0.05145
17738573960393788900,725846,2020-03-03 19:27:20,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-Z5VW-R52E-C39C-HCANX,1.0,0.0441
12122436686455090807,725743,2020-03-03 12:38:55,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-Z5VW-R52E-C39C-HCANX,12.0,0.0441
18292495583312044057,725513,2020-03-02 21:43:39,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-RUKJ-7692-PK3M-66DZD,6.0,0.05145
4219770086349055727,724447,2020-02-28 22:06:24,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-Z5VW-R52E-C39C-HCANX,1.0,0.05145
15473193864055966661,724359,2020-02-28 15:45:42,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-Z5VW-R52E-C39C-HCANX,9.0,0.0588
2695769388558368211,724017,2020-02-27 16:48:23,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-Z5VW-R52E-C39C-HCANX,1.0,0.0441
7442361748133002525,723185,2020-02-25 08:47:19,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-ZT3J-GY8T-QNJ6-FXFXT,4.0,0.05145
6179052924051314677,723043,2020-02-24 23:34:13,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-3XGU-ZBRH-87UC-5STXA,1.0,0.0441
3596744333230331589,721941,2020-02-21 22:01:07,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-Z5VW-R52E-C39C-HCANX,5.0,0.0588
9121807277981186730,719702,2020-02-15 15:01:45,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-HK56-PS37-UPGC-ASUTD,2.0,0.05145
3099980864361904488,718006,2020-02-10 21:32:16,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-HL8N-FCTP-NWSH-4QSMC,1.0,0.05145
500689351142937102,717879,2020-02-10 12:26:36,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-Z5VW-R52E-C39C-HCANX,1.0,0.00735
588356664897287441,717542,2020-02-09 14:10:37,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-828V-R9CA-72PE-4EN8M,2.0,0.0294
3684467234034179785,717512,2020-02-09 11:55:34,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-Z5VW-R52E-C39C-HCANX,1.0,0.0294
7545141300117275509,714611,2020-02-01 09:05:18,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-Z5VW-R52E-C39C-HCANX,3.0,0.00735
5552075844597950223,713922,2020-01-30 10:56:48,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-K7ZM-SE2J-QYLW-BPQ88,4.0,0.0294
9814442975065704817,713128,2020-01-28 05:41:53,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-Z5VW-R52E-C39C-HCANX,1.0,0.05145
1051840214053771208,712585,2020-01-26 17:13:51,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-CGRM-SSXF-MTZA-CDFXT,2.0,0.00735
8543480673277606606,712015,2020-01-25 02:27:16,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-LYB3-943W-V6NQ-4DTZ4,3.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z5VW-R52E-C39C-HCANX,10.0,0.08085
