ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZF5D-SLHE-A6CP-2KMB9,2.19e-06,0.0735
10701035592363845639,575520,2019-01-08 05:08:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZF5D-SLHE-A6CP-2KMB9,0.0,0.2
585472235124659190,575400,2019-01-07 21:21:48,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,5676.0,1.0
13814336476840754482,575384,2019-01-07 20:08:07,Ordinary Payment,S-PUVX-CVWP-PJN5-8HQ8X,S-ZF5D-SLHE-A6CP-2KMB9,703.0,0.0588
10157232920394547308,575382,2019-01-07 19:57:07,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-ZF5D-SLHE-A6CP-2KMB9,4130.0,0.05145
14461927177696556634,575382,2019-01-07 19:57:07,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-ZF5D-SLHE-A6CP-2KMB9,844.0,0.05145
8835465683774997064,444594,2018-01-06 20:43:52,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,1306.0,1.0
18133789256716280133,444586,2018-01-06 20:02:11,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-ZF5D-SLHE-A6CP-2KMB9,120.0,1.0
2961968036956038678,444586,2018-01-06 20:02:11,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-ZF5D-SLHE-A6CP-2KMB9,291.0,1.0
10538650875992994195,444585,2018-01-06 19:56:18,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-ZF5D-SLHE-A6CP-2KMB9,243.0,1.0
6727913462505665179,444585,2018-01-06 19:56:18,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-ZF5D-SLHE-A6CP-2KMB9,653.0,1.0
7284570454968037870,438700,2017-12-21 09:08:58,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,698.0,1.0
9362285905540588168,438694,2017-12-21 08:21:01,Ordinary Payment,S-PUVX-CVWP-PJN5-8HQ8X,S-ZF5D-SLHE-A6CP-2KMB9,434.0,1.0
9411319429352500582,438694,2017-12-21 08:21:01,Ordinary Payment,S-WN22-U5KK-CS8V-7R3EW,S-ZF5D-SLHE-A6CP-2KMB9,265.0,1.0
6928675528274312904,438130,2017-12-19 18:27:13,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,2971.0,1.0
2623955478250330623,438119,2017-12-19 17:42:34,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-ZF5D-SLHE-A6CP-2KMB9,2972.0,1.0
13166758363534055273,437734,2017-12-18 15:48:27,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,7793.0,1.0
6909214071508372638,437717,2017-12-18 14:51:19,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-ZF5D-SLHE-A6CP-2KMB9,7794.0,1.0
2364820451270341178,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF5D-SLHE-A6CP-2KMB9,0.0,1.0
2675239069159676849,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF5D-SLHE-A6CP-2KMB9,0.0,1.0
12266460428720503592,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF5D-SLHE-A6CP-2KMB9,0.0,1.0
4265363484884934865,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF5D-SLHE-A6CP-2KMB9,0.0,1.0
17011552866834297681,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF5D-SLHE-A6CP-2KMB9,0.0,1.0
1160399142625052319,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF5D-SLHE-A6CP-2KMB9,0.0,1.0
14858311608854377877,374365,2017-06-24 00:34:29,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,2465.0,1.0
16388190535495375816,374360,2017-06-24 00:11:42,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,867.0,1.0
506941742799164760,374355,2017-06-23 23:50:22,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-ZF5D-SLHE-A6CP-2KMB9,2466.0,1.0
402840214126340219,374350,2017-06-23 23:41:42,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-ZF5D-SLHE-A6CP-2KMB9,868.0,1.0
185241746312828290,273294,2016-09-14 06:07:20,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,99277.45769564,1.0
12320313738653004507,273290,2016-09-14 05:58:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZF5D-SLHE-A6CP-2KMB9,99278.45769564,1.0
2278027362246443941,273269,2016-09-14 04:37:03,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,557999.0,1.0
5652579741929469456,273266,2016-09-14 04:27:34,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-ZF5D-SLHE-A6CP-2KMB9,558000.0,56.0
12737541463289632832,152053,2015-10-10 18:22:41,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
14551261186626405770,152049,2015-10-10 18:16:07,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-ZF5D-SLHE-A6CP-2KMB9,200000.0,200.0
1575480993048214116,31387,2014-11-07 06:07:28,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,91888.0,1.0
10631712087072398760,31386,2014-11-07 06:03:55,Ordinary Payment,S-Q3B7-AC2J-GA78-94SUF,S-ZF5D-SLHE-A6CP-2KMB9,46390.0,46.0
932372036452724325,31386,2014-11-07 06:03:55,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-ZF5D-SLHE-A6CP-2KMB9,45499.0,45.0
15959446357325189147,31376,2014-11-07 05:26:44,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,117798.0,1.0
13645182157650994366,31375,2014-11-07 05:24:46,Ordinary Payment,S-XMPE-J6G4-VZ4X-5J7JK,S-ZF5D-SLHE-A6CP-2KMB9,72300.0,72.0
5704625033841829929,31375,2014-11-07 05:24:46,Ordinary Payment,S-6QP5-7TP9-YGU6-7LTFU,S-ZF5D-SLHE-A6CP-2KMB9,45499.0,45.0
4205481189327007094,31369,2014-11-07 04:49:02,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,63999.0,1.0
389534825848327170,31368,2014-11-07 04:41:53,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-ZF5D-SLHE-A6CP-2KMB9,64000.0,64.0
11135445478429555631,11292,2014-09-12 02:05:19,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15311374412718458649,11291,2014-09-12 02:00:04,Ordinary Payment,S-ZBMS-E39U-S9U6-4GKW4,S-ZF5D-SLHE-A6CP-2KMB9,10000.0,10.0
234728161009145842,9847,2014-09-08 01:39:27,Ordinary Payment,S-ZF5D-SLHE-A6CP-2KMB9,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
18084265908553893549,9846,2014-09-08 01:30:10,Ordinary Payment,S-2RFD-8SRM-DL3X-9LKFQ,S-ZF5D-SLHE-A6CP-2KMB9,100000.0,100.0
