ID,Height,timestamp,Type,From,To,Amount,Fee
16784175463733876019,714952,2020-02-02 07:55:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7KEU-TAHR-HEXT-5UJJK,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7KEU-TAHR-HEXT-5UJJK,1e-08,0.9261
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7KEU-TAHR-HEXT-5UJJK,100.04787822,0.1
14820503563899977926,564361,2018-12-08 00:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7KEU-TAHR-HEXT-5UJJK,100.06045532,0.1
10679012749044198545,545339,2018-10-15 18:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7KEU-TAHR-HEXT-5UJJK,100.03525133,0.1
11578402485139407198,529870,2018-09-02 11:05:09,Ordinary Payment,S-7KEU-TAHR-HEXT-5UJJK,S-HK9D-P74Q-XDEJ-D6PGM,346.0,0.00735
8126712877635072346,523033,2018-08-14 08:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7KEU-TAHR-HEXT-5UJJK,100.01057048,0.1
2425533292195718093,503404,2018-06-20 09:58:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7KEU-TAHR-HEXT-5UJJK,100.03809778,1.0
7805886083065208558,484909,2018-04-29 15:13:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7KEU-TAHR-HEXT-5UJJK,100.06378422,1.0
13816013278587856754,466332,2018-03-08 15:26:28,Reward Recipient Assignment,S-7KEU-TAHR-HEXT-5UJJK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17433853147998235284,466086,2018-03-07 22:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KEU-TAHR-HEXT-5UJJK,47.21,1.0
2064381841887491203,465620,2018-03-06 15:38:26,Arbitrary Message,S-7KEU-TAHR-HEXT-5UJJK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6235800780535850558,444586,2018-01-06 20:02:11,Reward Recipient Assignment,S-7KEU-TAHR-HEXT-5UJJK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4134858495682635934,444314,2018-01-06 01:52:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KEU-TAHR-HEXT-5UJJK,0.00213597,1.0
6132475432320519073,436077,2017-12-14 00:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7KEU-TAHR-HEXT-5UJJK,0.00947071,1.0
11366075992068713112,431325,2017-11-30 18:07:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KEU-TAHR-HEXT-5UJJK,1.0,1.0
16299170899241915460,431293,2017-11-30 15:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KEU-TAHR-HEXT-5UJJK,1.0,1.0
3940550455679326095,430576,2017-11-28 15:39:52,Reward Recipient Assignment,S-7KEU-TAHR-HEXT-5UJJK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2950133694368031753,430571,2017-11-28 15:27:22,Reward Recipient Assignment,S-7KEU-TAHR-HEXT-5UJJK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17972680257539571076,429864,2017-11-26 16:16:37,Account Update,S-7KEU-TAHR-HEXT-5UJJK,,0.0,1.0
4548659904671418497,429864,2017-11-26 16:16:37,Ordinary Payment,S-7KEU-TAHR-HEXT-5UJJK,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
8271187181650067279,429844,2017-11-26 14:34:46,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7KEU-TAHR-HEXT-5UJJK,5.0,1.0
