ID,Height,timestamp,Type,From,To,Amount,Fee
14876674086654461281,972117,2022-01-18 03:18:44,Add Commitment,S-8T96-H9GD-QPU9-F2KES,,0.0,0.02205
4156485768583300948,971531,2022-01-16 12:15:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8T96-H9GD-QPU9-F2KES,30.00684755,0.0588
316875025634965135,957335,2021-12-08 01:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8T96-H9GD-QPU9-F2KES,29.99405091,0.0588
14103594178981629375,944081,2021-11-01 05:23:52,Add Commitment,S-8T96-H9GD-QPU9-F2KES,,0.0,0.02205
14041297194728933352,938005,2021-10-15 07:46:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8T96-H9GD-QPU9-F2KES,30.0061905,0.0147
6809779116735279012,928981,2021-09-20 05:59:47,Add Commitment,S-8T96-H9GD-QPU9-F2KES,,0.0,0.02205
8377015660738718902,925504,2021-09-10 13:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8T96-H9GD-QPU9-F2KES,30.0004264,0.0147
2343393438216688396,912783,2021-08-06 05:24:31,Add Commitment,S-8T96-H9GD-QPU9-F2KES,,0.0,0.05145
3237286324286620909,911276,2021-08-02 00:55:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8T96-H9GD-QPU9-F2KES,30.00276186,0.0147
15249955396777778288,899812,2021-07-01 04:25:40,Add Commitment,S-8T96-H9GD-QPU9-F2KES,,0.0,0.0294
4043027853504767495,893040,2021-06-12 08:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8T96-H9GD-QPU9-F2KES,10.00095444,0.02205
309171691013644742,889080,2021-06-01 08:23:36,Reward Recipient Assignment,S-8T96-H9GD-QPU9-F2KES,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4637939580088343722,889079,2021-06-01 08:18:57,Add Commitment,S-8T96-H9GD-QPU9-F2KES,,0.0,0.02205
13180076740025543858,887755,2021-05-28 15:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-8T96-H9GD-QPU9-F2KES,10.12307107,0.0147
3794030605579894584,884343,2021-05-19 04:23:35,Reward Recipient Assignment,S-8T96-H9GD-QPU9-F2KES,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
15174084289689637215,883702,2021-05-17 09:36:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8T96-H9GD-QPU9-F2KES,0.0147,0.03675
