ID,Height,timestamp,Type,From,To,Amount,Fee
2574819240392893802,465620,2018-03-06 15:38:26,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9559434552143624934,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KB6U-RER9-FTP8-9K4C4,0.0,1.0
1514602867508037614,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,2.0,1.0001
7084824911044971265,340059,2017-03-20 01:51:58,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,7583.50000001,1.0
6429985185761432691,340057,2017-03-20 01:48:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KB6U-RER9-FTP8-9K4C4,7584.50000001,1.0
17373356389528745212,337570,2017-03-13 03:03:18,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,30502.0,1.0
11444297878466401857,337557,2017-03-13 02:07:30,Ordinary Payment,S-E48E-E2NL-3SAS-6SUQG,S-KB6U-RER9-FTP8-9K4C4,30503.0,3.0
8270965299099023870,335731,2017-03-08 00:07:01,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
9360322374578888086,335727,2017-03-07 23:52:54,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-KB6U-RER9-FTP8-9K4C4,600.0,1.0
14509160053404397880,335063,2017-03-06 03:28:22,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
368959163681575300,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,1.0,1.0
7479402781986764707,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,1.0,3.0
13019374579062939184,334963,2017-03-05 20:08:08,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
4578543402835326838,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,2.0,2.0
632647910120717230,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,3.0,3.0
3252394712933681983,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,2.0,2.0
16792232392152195373,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,3.0,1.0
17646033296722150066,334374,2017-03-04 04:39:11,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,26.0,1.0
2147104040765058657,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,3.0,3.0
2560274096987301008,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,20.0,1.0
12116196235858379895,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,2.0,1.0
1697592055978711763,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,5.0,2.0
12961481055431905298,333477,2017-03-01 16:50:56,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,81.0,1.0
14331956470646112674,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,6.0,5.0
8883470580446369760,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,5.0,5.0
16628687944559024493,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,12.0,2.0
3351238019434510823,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,2.0,2.0
12110183343985122660,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,2.0,2.0
10379559064934124274,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,4.0,4.0
9165113329625488122,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB6U-RER9-FTP8-9K4C4,2.0,1.0
146703840669204962,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,2.0,1.0
16891142533510446882,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,2.0,1.0
4870900926113752700,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,2.0,1.0
5315726429960230969,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,5.0,2.0
16171576840534822946,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,5.0,2.0
13278142019538228832,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,11.0,2.0
11020132797656146258,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,14.0,2.0
8548033185620701222,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,8.0,2.0
6360402867261246595,330704,2017-02-21 22:52:48,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15303657134219390630,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,10.0,2.0
6764937968616045333,329549,2017-02-18 16:58:24,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18344248379895268946,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,2.0,2.0
2885704505581666741,329349,2017-02-18 03:16:31,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14689600507314844210,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,3.0,2.0
2920784724760003187,329298,2017-02-18 00:29:33,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
5418589411136786207,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,10.0,6.0
12412061253976385515,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,10.0,6.0
12793819191268982649,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,6.0,6.0
12007046544032888289,328974,2017-02-17 02:50:06,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9321200492665317573,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,5.0,1.0
15085636217958588544,328594,2017-02-16 00:58:06,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8718082954186905685,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,5.0,1.0
18019618952813341202,328574,2017-02-15 23:24:11,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
7915267612815656300,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,12.0,1.0
11296598705445737286,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,7.0,3.0
6039876943472156223,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,10.0,3.0
16482478739134288228,328231,2017-02-15 00:52:54,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13368348567713023741,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,10.0,3.0
9216502084309576599,328137,2017-02-14 18:32:07,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
17356132197951089510,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,20.0,1.0
6269712940848844182,327898,2017-02-14 02:29:56,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
13646567828561284938,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,10.0,1.0
1759390984794822626,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,15.0,1.0
16375641902176542700,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB6U-RER9-FTP8-9K4C4,10.0,1.0
3431125063130931845,324559,2017-02-04 18:24:01,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,51057.0,1.0
1538785177299272922,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KB6U-RER9-FTP8-9K4C4,51058.0,1.0
11803242027937995203,320413,2017-01-24 04:20:05,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,70006.0,1.0
10217080278446031547,320409,2017-01-24 04:02:12,Ordinary Payment,S-AW3Y-3EWY-LH3R-9RX5R,S-KB6U-RER9-FTP8-9K4C4,70007.0,7.0
759981843840859836,319646,2017-01-22 00:20:39,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
9663445952650185729,319643,2017-01-21 23:59:27,Ordinary Payment,S-AW3Y-3EWY-LH3R-9RX5R,S-KB6U-RER9-FTP8-9K4C4,50005.0,5.0
10262599109564920115,319265,2017-01-20 22:58:56,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,72850.0,1.0
11456760517492671312,319263,2017-01-20 22:51:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KB6U-RER9-FTP8-9K4C4,70000.0,1.0
5926723409729521729,319263,2017-01-20 22:51:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KB6U-RER9-FTP8-9K4C4,2851.0,1.0
2544963723081134354,318843,2017-01-19 18:11:18,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2091021033466792277,318840,2017-01-19 18:08:44,Ordinary Payment,S-WECL-8SMR-CG37-BGG4M,S-KB6U-RER9-FTP8-9K4C4,10000.0,1.0
7348419990986683292,311133,2016-12-29 05:01:06,Ordinary Payment,S-KB6U-RER9-FTP8-9K4C4,S-RRP8-XJGE-3S35-2UP3N,1003.0,1.0
621650241512586484,311131,2016-12-29 04:46:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KB6U-RER9-FTP8-9K4C4,1004.0,1.0
