ID,Height,timestamp,Type,From,To,Amount,Fee
4566188208983534919,712221,2020-01-25 16:27:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GYMP-KKHR-QYY4-AQ2EH,0.0,0.0588
9193846501885974045,563907,2018-12-06 17:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,8.61650563,0.1
3199417491347086638,563540,2018-12-05 17:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,10.55667559,0.1
16537692548113020774,563187,2018-12-04 17:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.67995131,0.1
2200937033683708484,562826,2018-12-03 17:11:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.44127237,0.1
14416816391521403819,562464,2018-12-02 17:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.63114072,0.1
12227005172857347483,562104,2018-12-01 16:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.49279859,0.1
9794360365905257148,561737,2018-11-30 16:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,10.77962894,0.1
8376782832771628496,561378,2018-11-29 15:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,8.65883796,0.1
14742376612851318526,561015,2018-11-28 15:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,0.02233135,0.1
13259593774711026063,560531,2018-11-27 07:18:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,5.29788507,0.1
3134797693281764997,560166,2018-11-26 06:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.30645208,0.1
5815850580105166259,559806,2018-11-25 06:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.90573437,0.1
2732655763989941626,559447,2018-11-24 06:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.55959823,0.1
4675914052404965056,559088,2018-11-23 06:14:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.47480602,0.1
5792681226219661534,559083,2018-11-23 06:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.24221686,0.1
11501701982019965225,558724,2018-11-22 05:42:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.47480602,0.1
15035349107278502609,558724,2018-11-22 05:42:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.47480602,0.1
17845931382918132708,558724,2018-11-22 05:42:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.47480602,0.1
11413049798297919763,558373,2018-11-21 05:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.76309012,0.1
3435748829985279152,558009,2018-11-20 05:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.99950129,0.1
1470389437612280816,557648,2018-11-19 05:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.868455,0.1
15861499466998522700,557312,2018-11-18 06:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
12615901361713151894,557306,2018-11-18 06:02:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
79894554862707764,557306,2018-11-18 06:02:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
3222196381017736939,557306,2018-11-18 06:02:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
3651154837743636604,557306,2018-11-18 06:02:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
5333768134756855317,557306,2018-11-18 06:02:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
15286994313960707588,557299,2018-11-18 05:33:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
18428504739074553427,557299,2018-11-18 05:33:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
2269986945851746634,557299,2018-11-18 05:33:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
6056796997153743158,557299,2018-11-18 05:33:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
8310204219701386950,557299,2018-11-18 05:33:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
11406806238924400772,557295,2018-11-18 05:08:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
2911572860917295716,557295,2018-11-18 05:08:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.48807712,0.1
11832272527907474668,556929,2018-11-17 04:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.0297147,0.1
13048276118535421757,556572,2018-11-16 04:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.3105904,0.1
3847546338098907751,556212,2018-11-15 04:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.45112627,0.1
6632831606943918270,555848,2018-11-14 04:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.59379394,0.1
16876175060311741160,555474,2018-11-13 03:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.7355298,0.1
4164656045752561566,555112,2018-11-12 03:02:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,10.95447833,0.1
12616466745257395704,554759,2018-11-11 02:48:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.33121532,0.1
8389779182589163619,554392,2018-11-10 02:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.97791347,0.1
9943365877659761674,554037,2018-11-09 02:17:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,10.42025953,0.1
5202314096507286699,553680,2018-11-08 02:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.32728077,0.1
7203608286468357907,553315,2018-11-07 01:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,10.10860646,0.1
4129531927340548518,552953,2018-11-06 01:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.73205659,0.1
13147665089320846358,552593,2018-11-05 01:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.46648865,0.1
14332344792956935496,552224,2018-11-04 00:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.67693117,0.1
7782669324639559777,551859,2018-11-03 00:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,10.65387251,0.1
14809374851439406173,551504,2018-11-01 23:59:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,7.0799898,0.1
2065280579608098735,551134,2018-10-31 23:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,0.06865218,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,3.91562671,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,20.81872205,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,17.89467437,0.1
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,15.28179625,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.84550119,0.1
651876442045342763,548424,2018-10-24 09:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.71767646,0.1
8510976758409522077,548060,2018-10-23 09:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.60577408,0.1
15452822420801177272,547700,2018-10-22 08:52:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,17.3471793,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,16.34708074,0.1
7277939678440028331,546976,2018-10-20 08:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,18.27657952,0.1
5390829520795081154,546619,2018-10-19 08:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,17.48602694,0.1
17173242894345402016,546252,2018-10-18 07:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,16.23044379,0.1
6201623356451124297,545885,2018-10-17 07:24:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,15.7400772,0.1
1221129759872219858,545520,2018-10-16 06:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,15.61770198,0.1
12592350375088261662,545172,2018-10-15 06:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,7.76526076,0.1
11757033289935989663,544807,2018-10-14 06:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,3.4013681,0.1
4592187633100883143,544445,2018-10-13 06:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,17.6501443,0.1
9397546382949616585,544073,2018-10-12 05:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.19256726,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,21.36602712,0.1
4872498848193445127,543361,2018-10-10 05:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.87763344,0.1
14762088383893978899,543002,2018-10-09 05:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,1.38415271,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,3.46742294,0.1
509847288891554572,542271,2018-10-07 04:16:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.75923098,0.1
9292831410350285833,541908,2018-10-06 03:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,16.51302352,0.1
10929644304242769785,541542,2018-10-05 03:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.9312059,0.1
7385595411499969219,541182,2018-10-04 03:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,15.66300626,0.1
7732027485544645066,540815,2018-10-03 02:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,16.48757693,0.1
9458480320703658566,540459,2018-10-02 02:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.37101358,0.1
2934726937697667832,540098,2018-10-01 01:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.52239927,0.1
12343988296390172445,539735,2018-09-30 02:04:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,15.34378931,0.1
12570044825822550099,539373,2018-09-29 01:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,16.03829341,0.1
17532635634125699799,539008,2018-09-28 00:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.85420752,0.1
14597149101845940851,538652,2018-09-27 00:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,16.10098359,0.1
7269338797939660357,538289,2018-09-26 00:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.77280537,0.1
125815499795950592,537931,2018-09-25 00:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.93538347,0.1
10990266930426054437,537569,2018-09-24 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.43607947,0.1
636404418944924860,537203,2018-09-22 23:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,18.15651037,0.1
4243246430058111164,536843,2018-09-21 23:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.00699871,0.1
13614995444380189595,536482,2018-09-20 23:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.41512914,0.1
15894536929663456966,536117,2018-09-19 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.47345485,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,8.66799341,0.1
13310180507720389769,535392,2018-09-17 22:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.24101141,0.1
10508277406049237446,535025,2018-09-16 21:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,16.04989459,0.1
9760069351838939687,534667,2018-09-15 21:45:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.38062898,0.1
10968504734395683825,534309,2018-09-14 21:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.4824588,0.1
4042629406420070811,533944,2018-09-13 20:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.63198413,0.1
17781747776250714922,533574,2018-09-12 20:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,16.19977299,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.03382847,0.1
14554571926950366003,532855,2018-09-10 19:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.36948867,0.1
5174234201062152007,532491,2018-09-09 19:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.54510388,0.1
7425923666557189146,532128,2018-09-08 19:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,15.66125546,0.1
10918842759097882724,531769,2018-09-07 18:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.94632416,0.1
8517350992626260719,531414,2018-09-06 18:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.45136525,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.6297795,0.1
10375799882462671160,530696,2018-09-04 18:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,17.36959318,0.1
169085036885953468,530334,2018-09-03 18:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.10836083,0.1
11809730219434459546,529969,2018-09-02 17:53:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.1223527,0.1
7835008721833670544,529612,2018-09-01 17:53:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,15.58504588,0.1
15388832545328639805,529247,2018-08-31 17:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.92926431,0.1
5592299828446424151,528889,2018-08-30 17:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.67103032,0.1
17053721643445513002,528524,2018-08-29 17:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.89056486,0.1
16103366290002271966,528172,2018-08-28 17:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.99195858,0.1
12970097311030433884,527811,2018-08-27 16:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.83104352,0.1
1250555095969191114,527455,2018-08-26 17:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.60857445,0.1
8481005311872150081,527086,2018-08-25 16:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.5617395,0.1
16451421930374035804,526733,2018-08-24 16:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.11756289,0.1
6773781729587014008,526367,2018-08-23 16:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.8409646,0.1
1254060014481781911,525998,2018-08-22 16:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.69806094,0.1
7964445795097256194,525998,2018-08-22 16:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.58646956,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,15.56195053,0.1
3564037683904230579,524926,2018-08-19 15:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.38869163,0.1
2714002554980950326,524565,2018-08-18 15:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,18.84766529,0.1
2815427830443308509,524565,2018-08-18 15:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.38982634,0.1
13584302948527700461,523842,2018-08-16 14:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.81012632,0.1
1636979790373421747,523479,2018-08-15 14:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,15.47926307,0.1
7763825433702992550,523118,2018-08-14 13:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,15.46735992,0.1
1714601838313348096,522748,2018-08-13 13:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.20999677,0.1
13141830294414072008,522389,2018-08-12 12:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.42366453,0.1
15437687969382231038,522029,2018-08-11 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.4976904,0.1
3399780151876254375,521662,2018-08-10 12:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.16829688,0.1
5164220898840901486,521307,2018-08-09 12:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,10.16226352,0.1
11120294021943691456,520945,2018-08-08 11:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,8.22870146,0.1
11313850811086643552,520582,2018-08-07 11:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.47674437,0.1
14777010468171495743,520216,2018-08-06 11:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,10.96304863,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.80176289,0.1
552628497067707725,519488,2018-08-04 10:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.86694612,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.73823662,0.1
12995730630933248431,518761,2018-08-02 09:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.41873682,0.1
8786498711113991489,518404,2018-08-01 08:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,9.33963495,0.1
2052626853169610860,518036,2018-07-31 08:26:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.45743947,0.1
574100693568064980,517678,2018-07-30 08:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,14.44901647,0.1
4383464166198799443,517311,2018-07-29 07:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.40327087,0.1
125334766598268494,516951,2018-07-28 07:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,8.38343721,0.1
5117404983215132609,516591,2018-07-27 07:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,10.39666026,0.1
11415421003503695521,516226,2018-07-26 06:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.70755376,0.1
3278269448922616261,515865,2018-07-25 06:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,15.64619449,0.1
9187762852306167306,515507,2018-07-24 06:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,11.90739468,0.1
7687763121567834824,515148,2018-07-23 06:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.32133199,0.1
17102489087209193443,514785,2018-07-22 06:42:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.21364615,0.1
13981362852760519785,514439,2018-07-21 06:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.37344062,0.1
17101647240202264262,514071,2018-07-20 06:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,10.48176847,0.1
2937914325853128454,513702,2018-07-19 05:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.43914079,0.1
6431714047406157947,513344,2018-07-18 05:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.98622158,0.1
14901035254291035258,512983,2018-07-17 05:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,13.2058984,0.1
2031228412347698378,512625,2018-07-16 05:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GYMP-KKHR-QYY4-AQ2EH,12.1202389,0.1
