ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9GSV-SMMM-DDAS-EXL8M,0.00112128,0.0735
9931825961899268598,468994,2018-03-16 02:01:20,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-9GSV-SMMM-DDAS-EXL8M,0.0,1.0
11024812580912380399,453157,2018-01-30 19:17:39,Ordinary Payment,S-9GSV-SMMM-DDAS-EXL8M,S-8MAY-HXAU-N7GT-78JTT,7662.20924279,1.0
9894637840891691897,453156,2018-01-30 19:11:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9GSV-SMMM-DDAS-EXL8M,7663.20924279,1.0
8291912903588657716,452410,2018-01-28 16:53:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-9GSV-SMMM-DDAS-EXL8M,0.0,1.0
14599335056234069530,452142,2018-01-27 23:28:13,Ordinary Payment,S-9GSV-SMMM-DDAS-EXL8M,S-8MAY-HXAU-N7GT-78JTT,2316.25000169,1.0
7348545332923779501,452061,2018-01-27 17:45:27,Ordinary Payment,S-9GSV-SMMM-DDAS-EXL8M,S-8MAY-HXAU-N7GT-78JTT,501.0,1.0
12548708041493109587,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9GSV-SMMM-DDAS-EXL8M,0.28786004,1.0
12346109025366738083,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9GSV-SMMM-DDAS-EXL8M,0.48918179,1.0
10695413957291546386,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-9GSV-SMMM-DDAS-EXL8M,0.00015,1.0
5583829433791095654,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9GSV-SMMM-DDAS-EXL8M,0.08838741,1.0
8136589669127766920,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9GSV-SMMM-DDAS-EXL8M,0.08179996,1.0
12672336962014997575,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9GSV-SMMM-DDAS-EXL8M,0.1247224,1.0
13221734415279725830,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9GSV-SMMM-DDAS-EXL8M,0.08642273,1.0
9507470589083729653,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9GSV-SMMM-DDAS-EXL8M,0.53913084,1.0
8859701034729368949,383597,2017-07-19 19:43:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9GSV-SMMM-DDAS-EXL8M,1500.0,1.0
9758510107263863266,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9GSV-SMMM-DDAS-EXL8M,0.11117768,1.0
2373004254259062097,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9GSV-SMMM-DDAS-EXL8M,0.00808985,1.0
6103441256094830826,380868,2017-07-12 04:47:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9GSV-SMMM-DDAS-EXL8M,0.7999664,1.0
4146551818848316981,380830,2017-07-12 02:25:56,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5385124135916341270,380825,2017-07-12 02:02:30,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8497013711719331600,380820,2017-07-12 01:39:28,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5091757142341656316,380815,2017-07-12 01:20:25,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10293772645689992771,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6517918870895338186,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8114631986785016977,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9GSV-SMMM-DDAS-EXL8M,1.47292,1.0
4456948748646210537,380486,2017-07-11 03:02:30,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7888220263247307706,380442,2017-07-11 00:10:31,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3711884157224408774,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9GSV-SMMM-DDAS-EXL8M,0.10278735,1.0
12994371593524737689,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9GSV-SMMM-DDAS-EXL8M,2.23393148,1.0
2820774043126176406,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9GSV-SMMM-DDAS-EXL8M,0.77781078,1.0
1243027765048288651,375737,2017-06-27 20:47:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9GSV-SMMM-DDAS-EXL8M,6.31559068,1.0
1469686135917982298,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9GSV-SMMM-DDAS-EXL8M,0.10678605,1.0
15684610052147577781,375357,2017-06-26 18:57:14,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14556892612599258604,375348,2017-06-26 18:31:09,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10347771999256353294,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9GSV-SMMM-DDAS-EXL8M,0.1200692,1.0
5102228497033629848,374488,2017-06-24 08:59:40,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9275009167303782063,374483,2017-06-24 08:31:19,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7415638967644131186,374476,2017-06-24 07:46:07,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7172728017110871390,374371,2017-06-24 00:59:46,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12804449525154793588,374365,2017-06-24 00:34:29,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5587079055203440537,374186,2017-06-23 12:35:04,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16356644743248864195,373802,2017-06-22 11:13:28,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13297308128013889260,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9GSV-SMMM-DDAS-EXL8M,0.31434853,1.0
9682497915901935785,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9GSV-SMMM-DDAS-EXL8M,0.86750254,1.0
11714551267650090754,372100,2017-06-17 16:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GSV-SMMM-DDAS-EXL8M,8.130054,1.0
5350735312270751730,371693,2017-06-16 13:51:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GSV-SMMM-DDAS-EXL8M,11.44935412,1.0
4114273567498326257,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GSV-SMMM-DDAS-EXL8M,36.07582604,1.0
8164165247689477030,370835,2017-06-14 04:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GSV-SMMM-DDAS-EXL8M,813.75367403,1.0
692871094319977187,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GSV-SMMM-DDAS-EXL8M,7.88827884,1.0
14595848709638925408,370709,2017-06-13 19:40:17,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11378084121213162012,370683,2017-06-13 17:24:41,Bid Order Placement,S-9GSV-SMMM-DDAS-EXL8M,,0.0,1.0
13084209387716020613,370683,2017-06-13 17:24:41,Bid Order Placement,S-9GSV-SMMM-DDAS-EXL8M,,0.0,1.0
7026938866935346613,370683,2017-06-13 17:24:41,Bid Order Placement,S-9GSV-SMMM-DDAS-EXL8M,,0.0,1.0
10936863714684719581,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GSV-SMMM-DDAS-EXL8M,3.30793768,1.0
10078416176746874519,369988,2017-06-11 18:37:30,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10649512541397924107,369976,2017-06-11 17:45:35,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14499912356248136953,369914,2017-06-11 13:53:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GSV-SMMM-DDAS-EXL8M,0.51623617,1.0
1088891085257749418,369593,2017-06-10 16:31:07,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16134234229304849893,369586,2017-06-10 16:16:29,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
861307102255121961,369581,2017-06-10 16:11:20,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7467368155160406239,369540,2017-06-10 13:10:41,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6848695202098202378,369535,2017-06-10 12:41:56,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11221933905444195237,369500,2017-06-10 10:27:05,Reward Recipient Assignment,S-9GSV-SMMM-DDAS-EXL8M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13024597455219891340,369398,2017-06-10 03:16:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9GSV-SMMM-DDAS-EXL8M,461.0,1.0
4860769280225202117,369391,2017-06-10 02:45:58,Account Update,S-9GSV-SMMM-DDAS-EXL8M,,0.0,1.0
7904821394326738086,369350,2017-06-10 00:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9GSV-SMMM-DDAS-EXL8M,200.0,1.0
