ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SPDY-T62T-G6EA-GLFXL,1.539e-05,0.0735
17162013430913774290,955655,2021-12-03 09:01:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SPDY-T62T-G6EA-GLFXL,30.01221806,0.0147
12091664193402078524,945493,2021-11-05 03:29:42,Add Commitment,S-SPDY-T62T-G6EA-GLFXL,,0.0,0.02205
3407658721148281048,945326,2021-11-04 16:20:28,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-SPDY-T62T-G6EA-GLFXL,329.37,0.0147
12201231869596383194,944981,2021-11-03 17:13:19,Add Commitment,S-SPDY-T62T-G6EA-GLFXL,,0.0,0.02205
11455782114149349469,944894,2021-11-03 11:25:42,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-SPDY-T62T-G6EA-GLFXL,100.0,0.0147
7490359213724036324,941845,2021-10-26 00:14:40,Add Commitment,S-SPDY-T62T-G6EA-GLFXL,,0.0,0.02205
17746543720181080653,941841,2021-10-25 23:56:07,Reward Recipient Assignment,S-SPDY-T62T-G6EA-GLFXL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10459105484693306710,937191,2021-10-13 01:28:45,Reward Recipient Assignment,S-SPDY-T62T-G6EA-GLFXL,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
8452452797272851499,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,0.97952771,0.02205001
7585454981480259677,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,0.97954104,0.02205001
10431521892199907836,890324,2021-06-04 19:18:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.02456483,0.02205001
14467468242478916396,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.00464329,0.02205001
3359688767292353020,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,0.97931492,0.02205001
15487213936582630927,889266,2021-06-01 20:39:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,0.97946369,0.02205001
17267019438722795818,888884,2021-05-31 19:24:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,0.98398485,0.02205001
15653728609685939801,888531,2021-05-30 19:42:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.01955906,0.02205001
8047693391990786138,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.06864694,0.02205001
2784082231521954661,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.04045267,0.02205001
8972591553323386061,887484,2021-05-27 21:54:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.02470532,0.02205001
6648197072675101425,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.04069284,0.02205001
4131666305888034299,887089,2021-05-26 19:27:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.05216737,0.02205001
5155548474924832446,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.04074791,0.02205001
15848567418963023329,886629,2021-05-25 12:51:34,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-SPDY-T62T-G6EA-GLFXL,0.0,0.00735
11276251562685167447,886369,2021-05-24 19:31:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.07287185,0.02205001
9915110846537231347,886009,2021-05-23 19:30:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.05691772,0.02205001
5434225239305390803,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.08587799,0.02205001
2487935361956767516,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.19044095,0.02205001
3160297411220845821,884999,2021-05-21 00:09:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.74711949,0.02205001
1133191262540453070,884771,2021-05-20 08:58:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.06686015,0.02205001
15740901453912215309,884611,2021-05-19 22:20:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.1985311,0.02205001
3995768467584790605,884248,2021-05-18 21:58:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.15497776,0.02205001
15383848697508561467,883892,2021-05-17 22:21:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.08110994,0.02205001
10647341901798456691,883532,2021-05-16 22:09:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.19184014,0.02205001
4057949881264138475,883387,2021-05-16 12:25:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.76377751,0.02205001
16300930068972868960,883168,2021-05-15 22:07:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.25625871,0.02205001
15133213819471952107,883049,2021-05-15 14:06:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,6.22353349,0.02205001
11280371815546325413,879758,2021-05-06 10:25:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.20190102,0.02205001
16509380812297145479,879576,2021-05-05 22:26:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.1630396,0.02205001
8124618725411684356,879204,2021-05-04 21:34:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.21906827,0.02205001
6653900202938434892,879012,2021-05-04 08:44:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.20107253,0.02205001
15891559395280047918,878902,2021-05-04 01:35:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.13308867,0.02205001
17732891264781942458,878803,2021-05-03 19:02:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.13456933,0.0147
7270011068586954289,878514,2021-05-02 23:38:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.20500955,0.0147
3783128231234024395,878184,2021-05-02 01:41:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.21310101,0.0147
2557473469546432876,877978,2021-05-01 10:43:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.25695606,0.0147
7021169047922100161,876016,2021-04-25 23:43:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.21059415,0.0147
6863714217561201454,875663,2021-04-25 00:14:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.41000891,0.0147
1728149425398872483,874829,2021-04-22 16:27:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SPDY-T62T-G6EA-GLFXL,0.0,0.00735001
16778585491079800974,874816,2021-04-22 15:40:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SPDY-T62T-G6EA-GLFXL,0.0,0.02205001
5197597418091029770,874702,2021-04-22 08:08:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SPDY-T62T-G6EA-GLFXL,0.0,0.01470001
6091764453904537391,874658,2021-04-22 05:05:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SPDY-T62T-G6EA-GLFXL,0.0,0.05145001
2672708718162419034,874240,2021-04-21 01:11:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.42951875,0.0147
15900282305924927909,873883,2021-04-20 01:25:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.37880006,0.0147
2716654713061056774,873485,2021-04-18 22:44:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.48946822,0.0147
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SPDY-T62T-G6EA-GLFXL,3.58962329,0.0147
14210589380544931631,871804,2021-04-14 06:36:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,4.5442437,0.0147
12366757614805188808,871730,2021-04-14 01:48:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,8.48816003,0.0147
9329931481114808044,871672,2021-04-13 21:49:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.65404184,0.0147
10170452836526610980,871352,2021-04-13 00:25:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,2.03083208,0.0147
2733132809194561288,871293,2021-04-12 20:29:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,9.0033203,0.0147
3539547698845611007,871211,2021-04-12 14:58:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,0.98555259,0.0147
14027526246199906539,870997,2021-04-12 00:44:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.01333738,0.0147
11176187381645138854,870889,2021-04-11 17:30:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,0.99505619,0.0147
14651199566900347398,870805,2021-04-11 12:11:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SPDY-T62T-G6EA-GLFXL,0.0323011,0.0294
11795888596771322921,870696,2021-04-11 04:44:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.05848101,0.0147
3800930865497034539,870596,2021-04-10 21:59:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,10.29457835,0.0147
17392489578953069622,870546,2021-04-10 18:41:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.14596557,0.0147
8159348384437034748,870439,2021-04-10 11:31:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,5.38938145,0.0147
16107095111185378755,870393,2021-04-10 08:34:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.27508754,0.0147
14577658901613718215,869988,2021-04-09 05:40:02,Reward Recipient Assignment,S-SPDY-T62T-G6EA-GLFXL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11259350619019378360,869975,2021-04-09 04:46:42,Reward Recipient Assignment,S-SPDY-T62T-G6EA-GLFXL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
5611155413595940610,869935,2021-04-09 02:04:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,1.73133174,0.0147
5159274873649408401,869873,2021-04-08 21:49:10,Ordinary Payment,S-SPDY-T62T-G6EA-GLFXL,S-2DEW-N93N-QQB4-GV2BE,5.0,0.00735
7665627051703189698,869839,2021-04-08 19:41:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-SPDY-T62T-G6EA-GLFXL,9.2853,0.0147
6524977866060986954,715954,2020-02-05 03:27:00,Ordinary Payment,S-SPDY-T62T-G6EA-GLFXL,S-HK9D-P74Q-XDEJ-D6PGM,3350.0,0.1
943090472747151804,715943,2020-02-05 02:28:42,Ordinary Payment,S-SPDY-T62T-G6EA-GLFXL,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
1304079724878486271,714982,2020-02-02 10:09:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,26.29277043,1.0
5904477880743549397,712455,2020-01-26 08:31:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,240.86034475,1.0
16927881171795601458,706077,2020-01-08 12:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,12.96116275,1.0
1158611100520886711,703520,2020-01-01 09:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,17.37230882,1.0
4955594845958697095,698857,2019-12-19 07:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,5.59931147,1.0
4151598502335476617,696338,2019-12-12 06:17:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,19.9590478,1.0
18068485769477572547,693781,2019-12-05 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,16.89867206,1.0
1950383763236280932,691247,2019-11-28 00:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,34.65965791,1.0
1775476443249993917,688716,2019-11-20 22:16:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,250.8082242,1.0
15730412442667151205,687292,2019-11-16 22:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,42.37039361,1.0
5702798930314095098,684777,2019-11-09 21:33:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,249.87091198,1.0
13443077382418116157,683132,2019-11-05 07:29:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,35.37774932,1.0
5019551021795599661,680607,2019-10-29 06:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,40.98222123,1.0
10611210144157345635,678081,2019-10-22 04:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,24.16780332,1.0
1798203142719339374,675535,2019-10-15 01:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,22.94262686,1.0
11040250704010071736,672849,2019-10-07 13:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,22.99305334,1.0
18287094893863811232,670241,2019-09-30 05:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,19.75700487,1.0
4161460356508832060,670241,2019-09-30 05:48:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SPDY-T62T-G6EA-GLFXL,0.0,0.0735
7233915757115154841,670241,2019-09-30 05:48:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SPDY-T62T-G6EA-GLFXL,0.0,0.06615
18426896484662538904,667717,2019-09-23 04:32:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SPDY-T62T-G6EA-GLFXL,0.0,0.05145
331848265270828286,667717,2019-09-23 04:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,22.20935127,1.0
4831849527802119937,667717,2019-09-23 04:32:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SPDY-T62T-G6EA-GLFXL,0.0,0.0588
13981286130942964864,665185,2019-09-16 02:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,26.08267515,1.0
14044441352375820363,662594,2019-09-08 20:28:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,27.87767417,1.0
115368886944094756,660059,2019-09-01 18:31:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,34.81784103,1.0
6836020124007379714,657486,2019-08-25 13:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,274.68983304,1.0
10312898970928324111,656683,2019-08-23 07:31:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,23.73474588,1.0
11239247851358316603,653414,2019-08-14 03:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,6.68794241,1.0
3541252979112756230,650886,2019-08-07 02:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,14.86252948,1.0
10629686377692232366,648351,2019-07-31 00:17:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,2.960971,1.0
2743569697159976461,645836,2019-07-23 23:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,17.23866773,1.0
16779841835269104925,643271,2019-07-16 19:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,15.78722844,1.0
17987880165005108840,640715,2019-07-09 15:47:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,24.85771879,1.0
15636657520548378802,638200,2019-07-02 14:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,261.66285635,1.0
2260643098436835243,637132,2019-06-29 15:22:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,15.06928227,1.0
5063911321694838080,634590,2019-06-22 12:19:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,45.49694003,1.0
1621773009245214890,632077,2019-06-15 11:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,33.8900395,1.0
15542695134394090234,629555,2019-06-08 10:21:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,98.31246499,1.0
3637568226902827888,627042,2019-06-01 09:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,268.42673794,1.0
10372595682534295393,626806,2019-05-31 17:41:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,29.62243979,1.0
10032444813818937151,624276,2019-05-24 15:45:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,33.24938875,1.0
2464135035470512943,621764,2019-05-17 15:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,106.16960414,1.0
6373551438840747556,619239,2019-05-10 14:07:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,57.97492783,1.0
12761504654279465495,616677,2019-05-03 09:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,342.47517686,1.0
14773472330869822830,586542,2019-02-08 02:07:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,40.02869668,1.0
7443079087742030887,584028,2019-02-01 00:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,26.34494851,1.0
10045012434319803782,581506,2019-01-24 23:31:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,38.38249381,1.0
7863032854436126594,578933,2019-01-17 18:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,374.63682974,1.0
6118562849002202315,577261,2019-01-13 02:22:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPDY-T62T-G6EA-GLFXL,0.0,0.9
12826114503004525833,577255,2019-01-13 01:53:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPDY-T62T-G6EA-GLFXL,0.0,0.08
4560488123720931685,576444,2019-01-10 19:22:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,29.58096629,1.0
3897157956067657801,576431,2019-01-10 18:31:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPDY-T62T-G6EA-GLFXL,0.0,0.2
1221668698192463994,576424,2019-01-10 18:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPDY-T62T-G6EA-GLFXL,0.0,0.2
17904490513901061602,576220,2019-01-10 04:29:48,Ordinary Payment,S-SPDY-T62T-G6EA-GLFXL,S-KAT8-5TJJ-6DKA-DL5HG,7000.0,0.1
7037353463938810625,576211,2019-01-10 03:42:13,Ordinary Payment,S-SPDY-T62T-G6EA-GLFXL,S-KAT8-5TJJ-6DKA-DL5HG,100.0,0.1
13677383143840788708,574322,2019-01-04 21:00:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPDY-T62T-G6EA-GLFXL,6261.5,1.0
191066320119983931,573939,2019-01-03 18:54:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPDY-T62T-G6EA-GLFXL,226.0,1.0
16011101839864609157,573931,2019-01-03 18:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,95.41601731,1.0
16928449203977935035,572868,2018-12-31 19:33:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPDY-T62T-G6EA-GLFXL,140.0,1.0
3160283989272318272,572207,2018-12-29 22:51:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPDY-T62T-G6EA-GLFXL,51.0,1.0
5284797643329728832,571417,2018-12-27 18:04:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,288.35138454,1.0
739079291691253980,570148,2018-12-24 04:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,50.34469508,1.0
5926122209783534152,568987,2018-12-20 22:56:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPDY-T62T-G6EA-GLFXL,0.0,0.0735
4634743425194081000,568986,2018-12-20 22:55:21,Account Update,S-SPDY-T62T-G6EA-GLFXL,,0.0,0.1
15844588836918892086,567634,2018-12-17 04:09:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,54.71900137,1.0
12231664449540194547,565331,2018-12-10 17:43:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPDY-T62T-G6EA-GLFXL,0.0,0.11025
11928183156006266586,565330,2018-12-10 17:39:12,Bid Order Placement,S-SPDY-T62T-G6EA-GLFXL,,0.0,1.0
12921349522817278198,565091,2018-12-10 01:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,39.43715794,1.0
3944381229169100173,562571,2018-12-02 23:47:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,9.64844686,1.0
9739779691179361822,560054,2018-11-25 23:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,17.90511039,1.0
16709512846049671915,557303,2018-11-18 05:54:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPDY-T62T-G6EA-GLFXL,8.69999999,1.0
14071420564942304765,556600,2018-11-16 06:12:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SPDY-T62T-G6EA-GLFXL,0.05043455,1.0
1895873897616725325,552624,2018-11-05 03:02:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPDY-T62T-G6EA-GLFXL,0.0,0.09555
6879117707019208352,552623,2018-11-05 03:00:29,Reward Recipient Assignment,S-SPDY-T62T-G6EA-GLFXL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16119651884782652055,552618,2018-11-05 02:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPDY-T62T-G6EA-GLFXL,0.05,0.00735
