ID,Height,timestamp,Type,From,To,Amount,Fee
8616661697207224376,780550,2020-08-03 13:08:08,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.0735
17596432982892437477,742476,2020-04-19 08:13:58,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-ASLA-TN9W-A8EU-8D5SF,2.0,0.03675
9415089117165630960,741590,2020-04-16 20:25:21,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-U9TF-PTTE-FXUA-7G5PA,3.0,0.02205
10968521087045118504,741190,2020-04-15 17:53:56,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-98AS-PKSW-5U5Z-8VB2E,2.0,0.05145
773092937161617318,740763,2020-04-14 13:32:06,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-EK7Y-CD3M-K3FW-5R96Y,5.0,0.05145
15753900370108114088,739905,2020-04-12 03:28:18,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-SB3C-ZN84-RA4G-2N56W,13.0,0.03675
4595812467678829033,739785,2020-04-11 19:08:08,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-NW6H-7KZE-AWX6-7UREN,1.0,0.0147
631729956365166836,739583,2020-04-11 06:02:54,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-SB3C-ZN84-RA4G-2N56W,1.0,0.00735
12282764327188818677,736421,2020-04-02 09:54:59,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-ZFU3-GN77-APNL-CNUBX,5.0,0.0294
16500033825371375606,736237,2020-04-01 21:18:11,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-SBJS-SMGR-KDWY-5DBJQ,5.0,0.0588
1781207041114879472,736056,2020-04-01 09:15:56,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-DC72-UMEM-Z4DY-CF5DE,16.0,0.0441
9345748236868092582,736003,2020-04-01 05:21:19,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-BGJY-HQMS-C39P-6NMJR,6.0,0.0588
4853205624040326619,735306,2020-03-30 06:45:37,Ordinary Payment,S-X4NP-CPM8-PCDN-EF459,S-SB3C-ZN84-RA4G-2N56W,19.0,0.0147
16200029644524449743,731602,2020-03-19 22:29:48,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-SB3C-ZN84-RA4G-2N56W,7.0,0.05145
9104497836787233932,731204,2020-03-18 19:36:18,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-EJ3Z-Z4QL-388G-EQG3J,2.0,0.0588
14587972692983333117,730789,2020-03-17 15:54:19,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-SB3C-ZN84-RA4G-2N56W,1.0,0.0588
8211429658208171973,730205,2020-03-16 00:27:09,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-5222-CV9S-2YNY-6Z8WR,2.0,0.02205
1461516967610907247,729415,2020-03-13 19:41:45,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-SB3C-ZN84-RA4G-2N56W,2.0,0.05145
17961309260236641097,727317,2020-03-07 22:04:07,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-SB3C-ZN84-RA4G-2N56W,1.0,0.05145
14638116700133988298,727258,2020-03-07 18:35:20,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-SB3C-ZN84-RA4G-2N56W,6.0,0.0147
11522467053623933667,726497,2020-03-05 15:19:40,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-ZSL6-V4YS-P6AN-H55Z4,1.0,0.05145
9293077921335095247,725274,2020-03-02 05:06:46,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-SB3C-ZN84-RA4G-2N56W,1.0,0.03675
4061634949032325359,724901,2020-03-01 04:21:19,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-HW2V-343P-NPC8-FY23N,3.0,0.0441
14739111906284546241,724127,2020-02-28 00:34:54,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-QW6N-LQ2Q-KKMH-68VGU,2.0,0.0588
10415895167648398795,722767,2020-02-24 04:42:42,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-SB3C-ZN84-RA4G-2N56W,5.0,0.02205
3862619393260157176,722542,2020-02-23 13:37:54,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-E4HW-TEMB-4MP8-6RXZF,1.0,0.0294
14055906548051894319,721593,2020-02-20 22:35:45,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-LQXV-346J-YWSA-GF8C6,2.0,0.0294
12238546584606256858,721018,2020-02-19 07:21:06,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-SB3C-ZN84-RA4G-2N56W,3.0,0.0441
11694578318258560675,720565,2020-02-18 00:44:07,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-S693-8FRQ-DJHW-BCSAL,4.0,0.05145
14892708452493839944,720406,2020-02-17 14:16:47,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-ZX3J-5MBK-37UQ-H8A8T,8.0,0.0294
3511830868367354232,719729,2020-02-15 17:06:58,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-WMVW-Z7AU-RQR3-GVEVG,2.0,0.0441
8802323603520706629,719532,2020-02-15 03:53:34,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-SB3C-ZN84-RA4G-2N56W,1.0,0.02205
5775878268985602805,719408,2020-02-14 19:44:19,Ordinary Payment,S-YQBY-5WAJ-CTZY-CZ239,S-SB3C-ZN84-RA4G-2N56W,2.0,0.0147
16995652082298092284,719081,2020-02-13 21:45:06,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-SB3C-ZN84-RA4G-2N56W,9.0,0.05145
12755112148742420722,717268,2020-02-08 19:27:30,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-SB3C-ZN84-RA4G-2N56W,2.0,0.02205
13544436265554164883,714177,2020-01-31 04:03:07,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-RDT2-5TAE-D6X7-AU3ZY,3.0,0.03675
10832575024011932344,713998,2020-01-30 15:51:31,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-EA34-L297-G45A-4QJTG,5.0,0.00735
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SB3C-ZN84-RA4G-2N56W,10.0,0.0441
