ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YY5N-A35E-QK9F-7YCYF,1e-08,0.63945
14228316311421901859,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-YY5N-A35E-QK9F-7YCYF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4353267910110156063,468909,2018-03-15 20:46:02,Reward Recipient Assignment,S-YY5N-A35E-QK9F-7YCYF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16036708882488275246,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YY5N-A35E-QK9F-7YCYF,2.95404611,1.0
5418716571582142578,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YY5N-A35E-QK9F-7YCYF,2.31223772,1.0
16634496088929954578,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YY5N-A35E-QK9F-7YCYF,3.3057957,1.0
5778007886869900814,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YY5N-A35E-QK9F-7YCYF,5.19076828,1.0
18425951730119686933,452486,2018-01-28 22:26:48,Reward Recipient Assignment,S-YY5N-A35E-QK9F-7YCYF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8504742016127765772,452480,2018-01-28 21:57:45,Reward Recipient Assignment,S-YY5N-A35E-QK9F-7YCYF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16269192247217167234,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YY5N-A35E-QK9F-7YCYF,1e-07,1.0
8176548998625079388,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YY5N-A35E-QK9F-7YCYF,1e-07,1.0
9930684613145495400,414019,2017-10-13 08:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,77.14999999,1.0
11932713966399831147,402988,2017-09-12 11:42:55,Ordinary Payment,S-YY5N-A35E-QK9F-7YCYF,S-V4U6-CURD-SPRH-6JYCR,540.0,1.0
5083624334377229707,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YY5N-A35E-QK9F-7YCYF,24.93275,1.0
3871354097093021143,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,50.33,1.0
6369868262495933584,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,11.0,1.0
5578110484047082288,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,6.0,1.0
16732506177119500547,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,8.99,1.0
12217550059228324011,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,24.17,1.0
13211925992467004323,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,10.66999999,1.0
2680783090636569046,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,12.04999999,1.0
17070197623741467231,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,13.03999999,1.0
30875460476309873,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,10.41,1.0
13203903546986225817,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,11.96999999,1.0
8600254417747494098,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,30.55999999,1.0
11517980183553573112,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,41.61,1.0
12418353012997618016,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,41.78,1.0
14726762747942093065,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,12.74,1.0
2927941535186682038,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,15.61,1.0
10212560017497158109,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YY5N-A35E-QK9F-7YCYF,10.86,1.0
11323163982681069006,374310,2017-06-23 21:00:02,Reward Recipient Assignment,S-YY5N-A35E-QK9F-7YCYF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
955957227831447867,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-YY5N-A35E-QK9F-7YCYF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7116975294388209033,371890,2017-06-17 02:28:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,104.24,1.0
4631524164964185284,362350,2017-05-21 10:27:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,104.93,1.0
429116171610361062,358733,2017-05-11 07:56:12,Ordinary Payment,S-YY5N-A35E-QK9F-7YCYF,S-V4U6-CURD-SPRH-6JYCR,1990.0,1.0
2778129511079630320,356480,2017-05-05 00:19:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,1027.9,1.0
17682990236594231630,356479,2017-05-05 00:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,76.87,1.0
4611541801689426647,351658,2017-04-21 12:39:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,70.44,1.0
1838411486117599195,347785,2017-04-10 16:48:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,74.52,1.0
4264493530240783043,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,2.0,1.0001
1216458500309242700,341056,2017-03-22 21:00:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,40.07,1.0
14716669686920264479,338805,2017-03-16 14:04:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,40.06999999,1.0
8920319558120827898,338261,2017-03-15 01:41:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YY5N-A35E-QK9F-7YCYF,26.34689105,1.0
12705017309089178738,337765,2017-03-13 16:24:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,54.70999999,1.0
15431762718613749368,336995,2017-03-11 12:41:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,40.94999999,1.0
4366430761550622507,335246,2017-03-06 15:20:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,53.08,1.0
15162488072556277301,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,1.0,1.0
13087945180082784396,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,1.0,3.0
8148401061969941337,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,2.0,2.0
6195691097263196573,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,3.0,3.0
16593013634414916201,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-YY5N-A35E-QK9F-7YCYF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9128779699142567217,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,3.0,1.0
8200377250781169232,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,20.0,1.0
12413743021090181805,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,2.0,1.0
6438075853516903108,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,5.0,2.0
14212957391438970027,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YY5N-A35E-QK9F-7YCYF,1.69050215,1.0
4720351170958408685,332976,2017-02-28 06:41:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YY5N-A35E-QK9F-7YCYF,150.87105643,1.0
12804883996560217454,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,6.0,5.0
8188903088035396360,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,5.0,5.0
9977645243470884551,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,12.0,2.0
5029663524724316136,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,2.0,2.0
14190361619204594756,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,2.0,2.0
3178719055242160526,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,4.0,4.0
10215231032599693057,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY5N-A35E-QK9F-7YCYF,2.0,1.0
13013049571509681022,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,2.0,1.0
13502022213787053757,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,2.0,1.0
9742572898692665408,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,2.0,1.0
10549033945416060569,331253,2017-02-23 11:42:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YY5N-A35E-QK9F-7YCYF,85.97999999,1.0
8902341642188922375,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,5.0,2.0
17131192528651676575,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,5.0,2.0
16787762610652847110,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,11.0,2.0
4917657099868513278,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,14.0,2.0
4862956640593404782,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,8.0,2.0
13950446902054307472,330506,2017-02-21 09:42:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YY5N-A35E-QK9F-7YCYF,88.88999999,1.0
2713767166331159433,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,10.0,2.0
2916320993069273178,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,2.0,2.0
10152983294693980523,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,3.0,2.0
10629528402326611121,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,10.0,6.0
10739884759516337596,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,6.0,6.0
1427874280657099161,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY5N-A35E-QK9F-7YCYF,3.43200139,1.0
16510477550042674686,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,5.0,1.0
11846294827121055822,328918,2017-02-16 22:47:04,Ordinary Payment,S-YY5N-A35E-QK9F-7YCYF,S-V4U6-CURD-SPRH-6JYCR,2840.0,1.0
3198839587666166157,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-YY5N-A35E-QK9F-7YCYF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15894336660342844254,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY5N-A35E-QK9F-7YCYF,42.84870084,1.0
12676235348027962190,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,5.0,1.0
7863836324984535515,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,12.0,1.0
10401675832106861569,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,7.0,3.0
13174733168364328435,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,10.0,3.0
16876488491352349817,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY5N-A35E-QK9F-7YCYF,2.97314327,1.0
14295529226683859413,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY5N-A35E-QK9F-7YCYF,43.52774514,1.0
12148822732137136429,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,10.0,3.0
9180277328713784752,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,20.0,1.0
8667477968440308493,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY5N-A35E-QK9F-7YCYF,10.51943846,1.0
12635837525896147209,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY5N-A35E-QK9F-7YCYF,10.0,1.0
13105535381248587238,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY5N-A35E-QK9F-7YCYF,2.35282439,1.0
2883550145244331379,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY5N-A35E-QK9F-7YCYF,7.78936092,1.0
17544897716088691492,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY5N-A35E-QK9F-7YCYF,5.71314122,1.0
2391349134709649452,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY5N-A35E-QK9F-7YCYF,2.4911669,1.0
3304375288063636134,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY5N-A35E-QK9F-7YCYF,5.8140031,1.0
5463128111203052786,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY5N-A35E-QK9F-7YCYF,6.24859966,1.0
18052471667915214929,325397,2017-02-07 02:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YY5N-A35E-QK9F-7YCYF,19.0016896,1.0
1228045174315295863,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-YY5N-A35E-QK9F-7YCYF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8689755529463101583,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YY5N-A35E-QK9F-7YCYF,23.81999999,1.0
4132660682618806342,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YY5N-A35E-QK9F-7YCYF,6.1,1.0
7306978107641989738,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YY5N-A35E-QK9F-7YCYF,5.38,1.0
14729956049867667844,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YY5N-A35E-QK9F-7YCYF,7.65,1.0
672574113659572503,322545,2017-01-30 03:05:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YY5N-A35E-QK9F-7YCYF,2.08999999,1.0
1282861508201364442,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YY5N-A35E-QK9F-7YCYF,4.52,1.0
16852992008829442779,322413,2017-01-29 18:26:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YY5N-A35E-QK9F-7YCYF,6.9,1.0
16289419563596340699,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-YY5N-A35E-QK9F-7YCYF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6953233538032948951,322022,2017-01-28 15:41:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,80.82,1.0
143560288248498506,320620,2017-01-24 17:57:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,43.91372804,1.0
6433217401915489475,319806,2017-01-22 11:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,40.43,1.0
16019052039176128730,317768,2017-01-16 18:04:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,40.46,1.0
17557682658246931588,316844,2017-01-14 04:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,44.84999999,1.0
5504484474147642377,314768,2017-01-08 08:51:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,769.26,1.0
16103625046633577717,314570,2017-01-07 19:36:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,40.3,1.0
9122494078056655591,312334,2017-01-01 13:30:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,46.50999999,1.0
11449546167893602153,311010,2016-12-28 21:06:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,41.76999999,1.0
14289885075694893645,308662,2016-12-22 07:37:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,81.67,1.0
3565522280762166956,307715,2016-12-19 15:46:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,61.48,1.0
5533569148824320071,307229,2016-12-18 07:21:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,62.98,1.0
4267860697848185072,305739,2016-12-14 03:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,73.94,1.0
5693865143654906327,305053,2016-12-12 04:41:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,56.26,1.0
16582160595978741112,303831,2016-12-08 19:04:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,60.88,1.0
7424989420553891191,301926,2016-12-03 11:27:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,40.75,1.0
9638931920810324232,301512,2016-12-02 07:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,46.05,1.0
12169290318308360178,300279,2016-11-28 20:55:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,41.68,1.0
3918080918267610601,299935,2016-11-27 21:48:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,40.27999999,1.0
5261737673739705142,298753,2016-11-24 14:05:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,45.92999999,1.0
13661016932212504166,297740,2016-11-21 18:01:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,41.18,1.0
16273611171175340014,296646,2016-11-18 16:51:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,72.50999999,1.0
16250715125681069081,295446,2016-11-15 08:42:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,40.05,1.0
14469405893431396586,294149,2016-11-11 16:54:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,69.13999999,1.0
7430055672520538113,293182,2016-11-09 00:21:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,42.88,1.0
5404070388787370140,292922,2016-11-08 06:44:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,50.68,1.0
13468807348619574838,292406,2016-11-06 20:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,40.43,1.0
1166956327516918963,291634,2016-11-04 16:36:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,20.71,1.0
16618331875133338182,291123,2016-11-03 05:56:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,20.87999999,1.0
10625850237109488511,290772,2016-11-02 06:27:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,22.48999999,1.0
7478247793514946624,290601,2016-11-01 18:49:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,35.2,1.0
11689236993949140903,290401,2016-11-01 05:34:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,20.69999999,1.0
1522297008139592278,289941,2016-10-30 23:00:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,65.39,1.0
5058311685904394224,289890,2016-10-30 19:44:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,30.84,1.0
15190903419361097067,289799,2016-10-30 14:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,136.3,1.0
14377697496345512132,289745,2016-10-30 06:56:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,25.92,1.0
6736804272064591024,289626,2016-10-29 22:50:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,22.77,1.0
12192527731350131492,289524,2016-10-29 15:48:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,20.5,1.0
15045986088126651287,288592,2016-10-27 01:27:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YY5N-A35E-QK9F-7YCYF,22.51999999,1.0
14423820468033541406,288301,2016-10-26 05:49:55,Reward Recipient Assignment,S-YY5N-A35E-QK9F-7YCYF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3269643386849696447,288184,2016-10-25 21:47:42,Ordinary Payment,S-SMB9-XWZ3-NRH6-2G7JW,S-YY5N-A35E-QK9F-7YCYF,5.0,1.0
