ID,Height,timestamp,Type,From,To,Amount,Fee
9938167002892546729,385537,2017-07-25 17:06:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XRVQ-BUE4-9TM4-2TSY3,0.0,1.0
15391698540718706903,383867,2017-07-20 18:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XRVQ-BUE4-9TM4-2TSY3,0.0,1.0
12654875801597922840,274869,2016-09-18 16:02:47,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,2098.0,1.0
1602536590269165613,241100,2016-06-15 20:28:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,251.82682877,1.0
4242996848779294120,236200,2016-06-02 03:09:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,258.84338195,1.0
6586571798735145082,227900,2016-05-09 21:24:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,251.17645055,1.0
7067404221337460390,222700,2016-04-25 08:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,990.48707195,1.0
8054793197340488864,221100,2016-04-20 21:07:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,346.86189075,1.0
13733307268272821218,215769,2016-04-05 23:09:26,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,2091.0,1.0
4695655616345235026,215500,2016-04-05 05:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,259.16092712,1.0
13699251958818801759,212500,2016-03-27 20:10:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,300.70542843,1.0
13571171058276055107,211000,2016-03-23 15:17:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,256.76103214,1.0
14371454784412044590,208700,2016-03-17 05:15:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,252.33053549,1.0
16773612301035456551,206801,2016-03-11 21:45:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,255.61592343,1.0
15888601726372195776,204601,2016-03-05 18:21:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,260.94760561,1.0
11581744095112494970,203500,2016-03-02 16:42:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,253.15875399,1.0
4723114226801842190,201202,2016-02-25 06:11:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,252.3632442,1.0
13525862520887994151,199723,2016-02-21 03:25:39,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,1701.0,1.0
15423937294421164669,199100,2016-02-19 09:17:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,404.81290412,1.0
15129031433854340621,198601,2016-02-17 23:59:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,271.1783833,1.0
9507264281734873277,195900,2016-02-10 10:34:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,251.95116499,1.0
352043686756603255,193800,2016-02-04 13:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,266.23453494,1.0
4194103123327548591,190800,2016-01-27 04:21:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,251.51070542,1.0
8174708852468742849,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,255.13185256,1.0
18298456049025952430,182217,2016-01-03 03:37:32,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,504.0,1.0
13824231522925874954,180201,2015-12-28 12:10:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,254.48824302,1.0
3093010540674720859,174400,2015-12-12 06:27:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,250.7114335,1.0
12627257878415069029,169689,2015-11-29 02:24:19,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,765.0,1.0
1465441611050239689,169400,2015-11-28 06:50:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,257.92745501,1.0
11836149199820032088,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,255.23656018,1.0
17480018623339067702,161900,2015-11-07 07:03:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,252.88137769,1.0
10517274532992641143,149404,2015-10-03 08:46:31,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,551.0,1.0
9198767633802257119,146801,2015-09-26 01:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,253.10557695,1.0
10323333297545977302,142212,2015-09-13 05:48:58,Reward Recipient Assignment,S-XRVQ-BUE4-9TM4-2TSY3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1581184143356381289,141341,2015-09-10 19:23:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,301.0247951,1.0
3644898618937557536,136394,2015-08-27 23:00:07,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
10149233511022196235,133951,2015-08-21 02:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,301.70974753,1.0
15712838637241839136,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-XRVQ-BUE4-9TM4-2TSY3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
981337464852000059,132194,2015-08-16 05:06:06,Reward Recipient Assignment,S-XRVQ-BUE4-9TM4-2TSY3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14522545317355313483,125677,2015-07-28 23:27:58,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,615.0,1.0
7226840417166849944,124251,2015-07-24 23:45:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,302.46041726,1.0
1246652878254735479,118120,2015-07-07 20:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,313.48657156,1.0
480841780061560715,115802,2015-07-01 08:22:52,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
13248663317642558219,113693,2015-06-25 10:33:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,301.61568201,1.0
10657084067798943072,107750,2015-06-08 19:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,301.79278457,1.0
4262574925471721175,105057,2015-06-01 06:33:51,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,1205.0,1.0
4249612810783507882,103420,2015-05-27 17:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,302.42903511,1.0
9234638387319688540,100091,2015-05-18 09:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,302.77579976,1.0
1395547036899571559,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,300.5591905,1.0
12016926374919962673,94021,2015-05-01 10:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,300.30214374,1.0
12557454916624282825,92903,2015-04-28 07:54:36,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,1355.0,1.0
5447974800115033632,92080,2015-04-26 00:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,300.00137179,1.0
2793792620366409269,89131,2015-04-17 18:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,300.90825768,1.0
1970858717143626598,85530,2015-04-07 17:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,304.65018524,1.0
11696180358879135643,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-XRVQ-BUE4-9TM4-2TSY3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14446631334848071033,82900,2015-03-31 08:18:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,5.31953961,1.0
3161977067789489374,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,37.40288108,1.0
9563806757070927842,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,41.08405365,1.0
14676683044131579552,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,57.61324677,1.0
11358980279010706268,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,3.49527827,1.0
2845239181109160093,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XRVQ-BUE4-9TM4-2TSY3,6.59496047,1.0
4742756805926784860,81552,2015-03-27 13:55:26,Reward Recipient Assignment,S-XRVQ-BUE4-9TM4-2TSY3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16657161851467237672,80253,2015-03-23 22:42:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,300.41579424,1.0
18379665304148165096,79911,2015-03-22 23:46:34,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,970.0,1.0
8388848501904461054,75740,2015-03-11 07:41:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,301.04138737,1.0
8939320128967012241,72640,2015-03-02 16:14:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,300.28440068,1.0
5857933090233520282,69630,2015-02-22 06:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,369.75300183,1.0
17380664291995770825,69539,2015-02-21 23:54:07,Ordinary Payment,S-XRVQ-BUE4-9TM4-2TSY3,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
6415752381306766780,68170,2015-02-18 04:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,304.55320969,1.0
597020472442685378,65080,2015-02-09 12:49:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XRVQ-BUE4-9TM4-2TSY3,300.19298383,1.0
3116932565092593583,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XRVQ-BUE4-9TM4-2TSY3,0.0,1.0
4291596512783564583,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XRVQ-BUE4-9TM4-2TSY3,0.0,1.0
13195567269012508040,63102,2015-02-03 23:50:02,Reward Recipient Assignment,S-XRVQ-BUE4-9TM4-2TSY3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16943184724874039444,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XRVQ-BUE4-9TM4-2TSY3,3.0,1.0
