ID,Height,timestamp,Type,From,To,Amount,Fee
15965774742295263255,1115814,2023-02-21 13:42:18,Contract Payment,S-JVAS-5FNL-NM8M-4SRDG,S-XP7S-UALK-VJJF-A9J8N,202.00449,0.0
961224944818559545,1115813,2023-02-21 13:36:56,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-JVAS-5FNL-NM8M-4SRDG,0.2,0.03
11147759303332146714,1114603,2023-02-18 04:57:03,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-JVAS-5FNL-NM8M-4SRDG,202.10878,0.03
13746444183519783006,1114603,2023-02-18 04:57:03,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-JVAS-5FNL-NM8M-4SRDG,0.0,0.04
11889015961770171937,993972,2022-03-19 21:17:27,Contract Payment,S-JVAS-5FNL-NM8M-4SRDG,S-XP7S-UALK-VJJF-A9J8N,10.0,0.0
9690443746751677291,993972,2022-03-19 21:17:27,Contract Payment,S-JVAS-5FNL-NM8M-4SRDG,S-23T9-DRRQ-4YTA-EBV44,1007.5,0.0
10214738821655232175,993972,2022-03-19 21:17:27,Contract Payment,S-JVAS-5FNL-NM8M-4SRDG,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
7701504795515585242,993971,2022-03-19 21:12:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-JVAS-5FNL-NM8M-4SRDG,0.2,0.02205
12230378223680892503,993968,2022-03-19 21:01:26,Ordinary Payment,S-23T9-DRRQ-4YTA-EBV44,S-JVAS-5FNL-NM8M-4SRDG,10.2,0.02205
17933215953450459028,993738,2022-03-19 05:39:48,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-JVAS-5FNL-NM8M-4SRDG,0.0,0.0294
5994864811595284921,993738,2022-03-19 05:39:48,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-JVAS-5FNL-NM8M-4SRDG,1010.12348,0.02205
